"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20201010","GGR Porsches at the Point II","2020-10-10 15:20:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741856","Warm Up","Practice","2020-10-10 15:20:00 UTC","2020-10-10 15:38:46 UTC","FINAL","9","https://racehero.io/events/ggr-porsches-at-the-point-ii/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","5","614.065","5","103.075","88.014","73.868","12.6","1","YELLOW","87 911","PCA SPRINT","GG","FULL"
"BRIAN LOWRANCE","2","2","10","GT3","6","3","0.550","","0.550","1 Lap","4","510.472","4","103.625","87.546","71.087","10.08","1","WHITE","69 911","PCA SPRINT","GG","FULL"
"JOE BANK","3","1","12","GTA3","27","1","0.631","","1.181","0","5","627.024","3","104.256","87.017","72.342","12.6","1","BLUE","18 GT3 CUP","PCA SPRINT","RMT","FULL"
"ALEX STEELE","4","3","416","GT3","5","2","3.803","","4.984","7:59.129","9","1093.194","9","108.059","83.954","74.688","22.68","1","WHITE","76 911","PCA SPRINT","GG","FULL"
"B J NICHOLS","5","1","64","GTC7","21","1","1.167","","6.151","0","8","1104.556","3","109.226","83.057","65.706","20.16","2","RED/BLACK","18 991.2 CUP","PCA SPRINT","CIN","FULL"
"ALAIN STAD","6","4","19","GT3","14","4","2.402","","8.553","4:41.38","7","895.445","6","111.628","81.27","70.919","17.64","1","ORANGE","19 GT4 CLUBSPORT","PCA SPRINT","SDO"
"JOHN TREFETHEN","7","1","99","GTA2","29","1","0.123","","8.676","0","7","995.745","7","111.751","81.18","63.775","17.64","2","BLACK","12 997 GT3 CUP","PCA SPRINT","RED","F-R"
"PHILIP PARNAGIAN","8","5","57","GT3","16","5","0.644","","9.320","6:52.498","8","1026.563","8","112.395","80.715","70.698","20.16","1","WHITE/BLACK","19 GT4 CLUBSPORT","PCA SPRINT","SEQ","R2"
"PAUL GEORGESON","9","1","76","SP911","12","4","0.011","","9.331","0","8","1011.438","8","112.406","80.707","71.755","20.16","1","RED","86 911 CARRERA","PCA SPRINT","SNV","FULL"
"ANDY SIMPKINSON","10","2","68","SP911","7","2","0.138","","9.469","3 Laps","5","670.35","5","112.544","80.608","67.666","12.6","1","WHITE/BLACK/GREEN","68 911","PCA SPRINT","SVR","FULL"
"SEAN VAN GELDER","11","3","8","SP911","3","1","0.249","","9.718","0 Laps","8","996.34","7","112.793","80.431","72.843","20.16","1","BLACK","86 911","PCA SPRINT","SVR","P2"
"BEHRAM SOONAWALA","12","4","81","SP911","19","7","0.227","","9.945","2 Laps","6","797.439","5","113.02","80.269","68.259","15.120000000000001","1","RED/WHITE","75 911 SC","PCA SPRINT","GG","FULL"
"HEATH SPENCER","13","1","110","SPB","26","5","0.409","","10.354","0","6","781.61","4","113.429","79.98","69.641","15.120000000000001","1","RED","97 BOXSTER","PCA SPRINT","GG","FULL"
"CHRIS PEDERSEN","14","1","205","GTA1","8","1","0.089","","10.443","0","6","790.176","5","113.518","79.917","68.886","15.120000000000001","1","WHITE","05 GT3 CUP","PCA SPRINT","SDO","FULL"
"FRANK POWELL","15","1","952","GT4","11","1","0.564","","11.007","0","4","563.19","3","114.082","79.522","64.433","10.08","1","BLUE","86 911","PCA SPRINT","SDO","FULL"
"ROBERT MURILLO","16","5","82","SP911","13","5","0.137","","11.144","3 Laps","5","681.544","4","114.219","79.426","66.555","12.6","1","GRAY","85 911 CARRERA","PCA SPRINT","GG","FULL"
"MARK SMITH","17","2","681","SPB","4","2","0.166","","11.310","3:53.806","8","1015.416","8","114.385","79.311","71.474","20.16","1","BLUE/ORANGE","98 BOXSTER","PCA SPRINT","GG","FULL"
"CHRIS MURRAY","18","6","41","GT3","23","6","0.074","","11.384","3:12.363","6","806.428","4","114.459","79.26","67.498","15.120000000000001","1","BLACK","03 BOXSTER S","PCA SPRINT","GG","FULL"
"PETER CZAJKOWSKI","19","2","181","GT4","15","2","0.015","","11.399","7:55.829","8","1039.019","7","114.474","79.249","69.851","20.16","1","ORANGE","75 911","PCA SPRINT","SDO","FULL"
"TIM SMITH","20","3","07","SPB","2","1","0.477","","11.876","3:53.331","8","1014.941","8","114.951","78.921","71.508","20.16","1","BLUE","98 BOXSTER","PCA SPRINT","GG","FULL"
"MICHAEL CULLINAN","21","6","59","SP911","10","3","0.727","","12.603","3 Laps","5","682.738","4","115.678","78.425","66.438","12.6","1","GREEN","77 911","PCA SPRINT","GG","FULL"
"KAREN HOLMES","22","7","36","SP911","28","9","0.300","","12.903","2 Laps","6","806.912","5","115.978","78.222","67.457","15.120000000000001","1","RED","73 911 S","PCA SPRINT","SVR","FULL"
"TRYGVE ISAACSON","23","4","95","SPB","9","3","","","12.903","4:17.287","8","1038.897","8","115.978","78.222","69.859","20.16","1","MAROON","98 BOXSTER","PCA SPRINT","GG","FULL"
"CHARLES WIRKEN","24","1","903","GTD1","18","1","1.162","","14.065","0","7","931.682","7","117.14","77.446","68.161","17.64","1","WHITE/RED/BLUE","16 GT4 CLUBSPORT","PCA SPRINT","AZ","FULL"
