"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20201010","GGR Porsches at the Point II","2020-10-10 15:20:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741860","Sprint 2","Race","2020-10-11 16:40:00 UTC","2020-10-11 17:07:37 UTC","FINAL","14","https://racehero.io/events/ggr-porsches-at-the-point-ii/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","14","1437.654","3","100.288","90.459","88.344","35.28","0","YELLOW","87 911","PCA SPRINT","GG","FULL"
"BRIAN LOWRANCE","2","2","10","GT3","2","2","10.884","","10.884","10.884","14","1448.538","13","101.561","89.326","87.68","35.28","0","WHITE","69 911","PCA SPRINT","GG","FULL"
"ALAIN STAD","3","3","19","GT3","5","4","38.937","","49.821","49.821","14","1487.475","4","104.239","87.031","85.385","35.28","0","ORANGE","19 GT4 CLUBSPORT","PCA SPRINT","SDO"
"ADAM ADELSON","4","4","2","GT3","4","3","2.641","","52.462","52.462","14","1490.116","4","104.426","86.875","85.234","35.28","0","BLK/RED/YEL","19 GT4 CLUBSPORT","PCA SPRINT","LVS"
"ROLAND SCHMIDT","5","1","31","GTA2","6","1","21.717","","1:14.179","0","14","1511.833","4","105.204","86.232","84.009","35.28","0","RED/WHITE","10 GT3 CUP","PCA SPRINT","SDO","FULL"
"B J NICHOLS","6","1","64","GTC7","10","1","30.380","","1:44.559","0","14","1542.213","3","107.946","84.042","82.354","35.28","0","RED/BLACK","18 991.2 CUP","PCA SPRINT","CIN","FULL"
"PAUL GEORGESON","7","1","76","SP911","8","1","1 Lap","","1 Lap","0","13","1443.522","7","109.238","83.048","81.7","32.76","0","RED","86 911 CARRERA","PCA SPRINT","SNV","FULL"
"CHRIS PEDERSEN","8","1","205","GTA1","11","1","12.516","","1 Lap","0","13","1456.038","10","110.026","82.453","80.998","32.76","0","WHITE","05 GT3 CUP","PCA SPRINT","SDO","FULL"
"SEAN VAN GELDER","9","2","8","SP911","9","2","2.884","","1 Lap","15.4","13","1458.922","5","109.469","82.873","80.838","32.76","0","BLACK","86 911","PCA SPRINT","SVR","P2"
"PETER CZAJKOWSKI","10","1","181","GT4","14","2","11.433","","1 Lap","0","13","1470.355","5","111.668","81.241","80.209","32.76","0","ORANGE","75 911","PCA SPRINT","SDO","FULL"
"FRANK POWELL","11","2","952","GT4","13","1","0.872","","1 Lap","0.872","13","1471.227","5","111.305","81.506","80.162","32.76","0","BLUE","86 911","PCA SPRINT","SDO","FULL"
"JOE BANK","12","1","12","GTA3","30","1","5.845","","1 Lap","0","13","1477.072","2","104.968","86.426","79.844","32.76","0","BLUE","18 GT3 CUP","PCA SPRINT","RMT","FULL"
"HEATH SPENCER","13","1","110","SPB","18","1","4.587","","1 Lap","0","13","1481.659","4","112.342","80.753","79.597","32.76","0","RED","97 BOXSTER","PCA SPRINT","GG","FULL"
"MARK SMITH","14","2","681","SPB","20","2","4.399","","1 Lap","4.399","13","1486.058","8","112.708","80.491","79.362","32.76","0","BLUE/ORANGE","98 BOXSTER","PCA SPRINT","GG","FULL"
"CHARLES WIRKEN","15","1","903","GTD1","24","1","7.815","","1 Lap","0","13","1493.873","5","113.003","80.281","78.946","32.76","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","PCA SPRINT","AZ","FULL"
"ROBERT MURILLO","16","3","82","SP911","17","5","13.330","","1 Lap","1:03.681","13","1507.203","10","113.607","79.854","78.248","32.76","0","GRAY","85 911 CARRERA","PCA SPRINT","GG","FULL"
"KAREN HOLMES","17","4","36","SP911","21","7","0.673","","1 Lap","1:04.354","13","1507.876","10","113.536","79.904","78.213","32.76","0","RED","73 911 S","PCA SPRINT","SVR","FULL"
"TIM SMITH","18","3","07","SPB","22","3","0.822","","1 Lap","27.039","13","1508.698","13","114.072","79.529","78.171","32.76","0","BLUE","98 BOXSTER","PCA SPRINT","GG","FULL"
"MICHAEL CULLINAN","19","5","59","SP911","19","6","1.373","","1 Lap","1:06.549","13","1510.071","13","113.011","80.275","78.1","32.76","0","GREEN","77 911","PCA SPRINT","GG","FULL"
"ANDREW FORREST","20","4","14","SPB","23","4","14.452","","1 Lap","42.864","13","1524.523","3","114.424","79.284","77.359","32.76","0","WHITE","99 BOXSTER","PCA SPRINT","GG","FULL"
"DAVID HIGGINS","21","6","40","SP911","27","8","12.474","","1 Lap","1:33.475","13","1536.997","9","114.888","78.964","76.731","32.76","0","ORANGE","75 911","PCA SPRINT","SVR","FULL"
"KELLY McKNIGHT","22","5","65","SPB","26","5","1.821","","1 Lap","57.159","13","1538.818","12","116.571","77.824","76.641","32.76","0","SILVER","99 BOXSTER","PCA SPRINT","GG","FULL"
"RON RANDOLPH","23","1","09","GTB1","25","1","18.430","","1 Lap","0","13","1557.248","8","116.265","78.029","75.734","32.76","0","BLACK","08 CAYMAN S","PCA SPRINT","GG","FULL"
"WILLIAM RAMSEY","24","7","61","SP911","28","9","1.958","","1 Lap","1:55.684","13","1559.206","11","116.976","77.554","75.638","32.76","0","AUBERGINE","73 911","PCA SPRINT","SNV","FULL"
"GREG CHIOCCO","25","1","39","SP1","29","1","1 Lap","","2 Laps","0","12","1494.037","2","122.555","74.024","72.866","30.24","0","SILVER","85 944","PCA SPRINT","GG","FULL"
"ALEX STEELE","26","5","416","GT3","7","5","","","DNF","9 Laps","5","541.783","4","106.529","85.16","83.724","12.6","0","WHITE","76 911","PCA SPRINT","GG","FULL"
"ANDY SIMPKINSON","27","8","68","SP911","12","3","","","DNF","8 Laps","5","563.665","5","110.71","81.944","80.473","12.6","0","WHITE/BLACK/GREEN","68 911","PCA SPRINT","SVR","FULL"
"BEHRAM SOONAWALA","28","9","81","SP911","15","4","","","DNF","12 Laps","1","127.466","1","123.262","73.599","71.172","2.52","0","RED/WHITE","75 911 SC","PCA SPRINT","GG","FULL"
