"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20201010","GGR Porsches at the Point II","2020-10-10 15:20:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741857","Qualifying","Qualifying","2020-10-10 19:55:00 UTC","2020-10-10 20:13:01 UTC","FINAL","10","https://racehero.io/events/ggr-porsches-at-the-point-ii/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","8","751.725","7","101.292","89.563","96.546","20.16","1","YELLOW","87 911","PCA SPRINT","GG","FULL"
"JOHN TREFETHEN","2","1","99","GTA2","7","1","1.888","","1.888","0","8","909.934","7","103.18","87.924","79.76","20.16","2","BLACK","12 997 GT3 CUP","PCA SPRINT","RED","F-R"
"BRIAN LOWRANCE","3","2","10","GT3","2","2","0.179","","2.067","2 Laps","6","548.974","4","103.359","87.772","99.152","15.120000000000001","1","WHITE","69 911","PCA SPRINT","GG","FULL"
"JOE BANK","4","1","12","GTA3","3","1","1.280","","3.347","0","4","338.213","3","104.639","86.698","107.293","10.08","1","BLUE","18 GT3 CUP","PCA SPRINT","RMT","FULL"
"ADAM ADELSON","5","3","2","GT3","26","6","0.366","","3.713","1 Lap","7","749.047","6","105.005","86.396","84.78","17.64","1","BLK/RED/YEL","19 GT4 CLUBSPORT","PCA SPRINT","LVS"
"ALEX STEELE","6","4","416","GT3","4","3","0.813","","4.526","4:07.68","10","999.405","9","105.818","85.732","90.774","25.2","1","WHITE","76 911","PCA SPRINT","GG","FULL"
"ALAIN STAD","7","5","19","GT3","6","4","1.223","","5.749","2:25.179","9","896.904","9","107.041","84.753","91.033","22.68","1","ORANGE","19 GT4 CLUBSPORT","PCA SPRINT","SDO"
"SEAN VAN GELDER","8","1","8","SP911","11","3","1.720","","7.469","0","8","810.301","5","108.761","83.412","89.567","20.16","1","BLACK","86 911","PCA SPRINT","SVR","P2"
"ROLAND SCHMIDT","9","2","31","GTA2","32","2","0.022","","7.491","0 Laps","8","881.771","7","108.783","83.395","82.307","20.16","1","RED/WHITE","10 GT3 CUP","PCA SPRINT","SDO","FULL"
"B J NICHOLS","10","1","64","GTC7","5","1","0.375","","7.866","0","8","809.298","3","109.158","83.109","89.678","20.16","1","RED/BLACK","18 991.2 CUP","PCA SPRINT","CIN","FULL"
"PAUL GEORGESON","11","2","76","SP911","9","1","0.351","","8.217","1:56.466","9","926.767","8","109.509","82.843","88.1","22.68","1","RED","86 911 CARRERA","PCA SPRINT","SNV","FULL"
"ANDY SIMPKINSON","12","3","68","SP911","10","2","0.910","","9.127","2:11.404","9","941.705","8","110.419","82.16","86.702","22.68","1","WHITE/BLACK/GREEN","68 911","PCA SPRINT","SVR","FULL"
"FRANK POWELL","13","1","952","GT4","15","1","0.215","","9.342","0","5","492.258","5","110.634","82.0","92.147","12.6","1","BLUE","86 911","PCA SPRINT","SDO","FULL"
"CHRIS PEDERSEN","14","1","205","GTA1","14","1","0.214","","9.556","0","7","707.796","5","110.848","81.842","89.721","17.64","1","WHITE","05 GT3 CUP","PCA SPRINT","SDO","FULL"
"ROBERT MURILLO","15","4","82","SP911","16","5","0.455","","10.011","2:36.069","9","966.37","6","111.303","81.507","84.489","22.68","1","GRAY","85 911 CARRERA","PCA SPRINT","GG","FULL"
"CHARLES WIRKEN","16","1","903","GTD1","24","1","1.136","","11.147","0","8","861.531","5","112.439","80.684","84.241","20.16","1","WHITE/RED/BLUE","16 GT4 CLUBSPORT","PCA SPRINT","AZ","FULL"
"HEATH SPENCER","17","1","110","SPB","13","1","0.085","","11.232","0","7","716.287","5","112.524","80.623","88.657","17.64","1","RED","97 BOXSTER","PCA SPRINT","GG","FULL"
"MARK SMITH","18","2","681","SPB","17","2","0.738","","11.970","4:16.951","9","973.238","5","113.262","80.097","83.893","22.68","1","BLUE/ORANGE","98 BOXSTER","PCA SPRINT","GG","FULL"
"BEHRAM SOONAWALA","19","5","81","SP911","12","4","0.025","","11.995","2:25.578","9","955.879","5","113.287","80.08","85.417","22.68","1","RED/WHITE","75 911 SC","PCA SPRINT","GG","FULL"
"PETER CZAJKOWSKI","20","2","181","GT4","19","2","0.840","","12.835","6:05.231","8","857.489","8","114.127","79.49","84.638","20.16","1","ORANGE","75 911","PCA SPRINT","SDO","FULL"
"MICHAEL CULLINAN","21","6","59","SP911","21","6","0.066","","12.901","1 Lap","7","745.659","6","114.193","79.444","85.165","17.64","1","GREEN","77 911","PCA SPRINT","GG","FULL"
"TIM SMITH","22","3","07","SPB","20","3","0.134","","13.035","4:38.547","9","994.834","8","114.327","79.351","82.072","22.68","1","BLUE","98 BOXSTER","PCA SPRINT","GG","FULL"
"KAREN HOLMES","23","7","36","SP911","22","7","0.963","","13.998","2:55.95","9","986.251","5","115.29","78.689","82.786","22.68","1","RED","73 911 S","PCA SPRINT","SVR","FULL"
"ANDREW FORREST","24","4","14","SPB","27","5","0.372","","14.370","2:41.721","6","878.008","6","115.662","78.435","61.995","15.120000000000001","2","WHITE","99 BOXSTER","PCA SPRINT","GG","FULL"
"TRYGVE ISAACSON","25","5","95","SPB","23","4","0.444","","14.814","4:38.182","9","994.469","6","116.106","78.135","82.102","22.68","1","MAROON","98 BOXSTER","PCA SPRINT","GG","FULL"
"KELLY McKNIGHT","26","6","65","SPB","29","6","2.746","","17.560","3:23.294","8","919.581","8","118.852","76.33","78.923","20.16","1","SILVER","99 BOXSTER","PCA SPRINT","GG","FULL"
"RON RANDOLPH","27","1","09","GTB1","28","1","0.223","","17.783","0","6","915.388","6","119.075","76.187","59.463","15.120000000000001","2","BLACK","08 CAYMAN S","PCA SPRINT","GG","FULL"
"WILLIAM RAMSEY","28","8","61","SP911","31","8","1.430","","19.213","2:25.122","8","955.423","7","120.505","75.283","75.962","20.16","1","AUBERGINE","73 911","PCA SPRINT","SNV","FULL"
"GREG CHIOCCO","29","1","39","SP1","30","1","3.777","","22.990","0","8","947.184","6","124.282","72.995","76.623","20.16","1","SILVER","85 944","PCA SPRINT","GG","FULL"
"PHILIP PARNAGIAN","30","6","57","GT3","8","5","","","","6 Laps","2","138.681","0","0.0","0.0","130.833","5.04","1","WHITE/BLACK","19 GT4 CLUBSPORT","PCA SPRINT","SEQ","R2"
