"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20201010","GGR Porsches at the Point II","2020-10-10 15:20:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741859","Warm Up 2","Practice","2020-10-11 15:15:00 UTC","2020-10-11 15:27:23 UTC","PROVISIONAL","6","https://racehero.io/events/ggr-porsches-at-the-point-ii/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"BRIAN LOWRANCE","1","1","10","GT3","7","2","","","","0","5","575.239","5","102.528","88.483","78.854","12.6","1","WHITE","69 911","PCA SPRINT","GG","FULL"
"ADAM ADELSON","2","2","2","GT3","10","4","0.440","","0.440","2:11.763","6","707.002","6","102.968","88.105","76.99","15.120000000000001","1","BLK/RED/YEL","19 GT4 CLUBSPORT","PCA SPRINT","LVS"
"JOE BANK","3","1","12","GTA3","2","1","4.141","","4.581","0","2","254.701","2","107.109","84.699","71.236","5.04","1","BLUE","18 GT3 CUP","PCA SPRINT","RMT","FULL"
"ALAIN STAD","4","3","19","GT3","8","3","0.342","","4.923","2:20.872","6","716.111","6","107.451","84.429","76.011","15.120000000000001","1","ORANGE","19 GT4 CLUBSPORT","PCA SPRINT","SDO"
"ROLAND SCHMIDT","5","1","31","GTA2","9","1","0.231","","5.154","0","5","596.19","5","107.682","84.248","76.083","12.6","1","RED/WHITE","10 GT3 CUP","PCA SPRINT","SDO","FULL"
"B J NICHOLS","6","1","64","GTC7","5","1","0.341","","5.495","0","5","588.871","5","108.023","83.982","77.029","12.6","1","RED/BLACK","18 991.2 CUP","PCA SPRINT","CIN","FULL"
"ALEX STEELE","7","4","416","GT3","3","1","0.387","","5.882","1 Lap","4","482.634","4","108.41","83.682","75.187","10.08","1","WHITE","76 911","PCA SPRINT","GG","FULL"
"HEATH SPENCER","8","1","110","SPB","1","1","3.199","","9.081","0","4","472.209","3","111.609","81.284","76.847","10.08","1","RED","97 BOXSTER","PCA SPRINT","GG","FULL"
"PAUL GEORGESON","9","1","76","SP911","6","1","0.204","","9.285","0","5","611.537","3","111.813","81.135","74.174","12.6","1","RED","86 911 CARRERA","PCA SPRINT","SNV","FULL"
"TIM SMITH","10","2","07","SPB","4","2","1.951","","11.236","24.474","4","496.683","4","113.764","79.744","73.061","10.08","1","BLUE","98 BOXSTER","PCA SPRINT","GG","FULL"
"CHRIS MURRAY","11","5","41","GT3","16","5","0.104","","11.340","1 Lap","4","534.31","3","113.868","79.671","67.916","10.08","1","BLACK","03 BOXSTER S","PCA SPRINT","GG","FULL"
"ROBERT MURILLO","12","2","82","SP911","11","2","0.264","","11.604","2 Laps","3","410.612","3","114.132","79.487","66.282","7.5600000000000005","1","GRAY","85 911 CARRERA","PCA SPRINT","GG","FULL"
"KAREN HOLMES","13","3","36","SP911","12","3","1.856","","13.460","1 Lap","4","533.401","3","115.988","78.215","68.031","10.08","1","RED","73 911 S","PCA SPRINT","SVR","FULL"
"CHARLES WIRKEN","14","1","903","GTD1","15","1","1.175","","14.635","0","5","672.373","5","117.163","77.431","67.463","12.6","1","WHITE/RED/BLUE","16 GT4 CLUBSPORT","PCA SPRINT","AZ","FULL"
"MICHAEL CULLINAN","15","4","59","SP911","13","4","2.395","","17.030","3 Laps","2","298.604","2","119.558","75.879","60.763","5.04","1","GREEN","77 911","PCA SPRINT","GG","FULL"
"WILLIAM RAMSEY","16","5","61","SP911","19","6","0.499","","17.529","1:11.775","5","683.312","3","120.057","75.564","66.383","12.6","1","AUBERGINE","73 911","PCA SPRINT","SNV","FULL"
"DAVID HIGGINS","17","6","40","SP911","14","5","1.216","","18.745","2 Laps","3","427.259","3","121.273","74.806","63.699","7.5600000000000005","1","ORANGE","75 911","PCA SPRINT","SVR","FULL"
"RON RANDOLPH","18","1","09","GTB1","17","1","1.878","","20.623","0","3","439.977","3","123.151","73.666","61.858","7.5600000000000005","1","BLACK","08 CAYMAN S","PCA SPRINT","GG","FULL"
"KELLY McKNIGHT","19","3","65","SPB","20","3","2.443","","23.066","3:50.003","5","702.212","5","125.594","72.233","64.596","12.6","1","SILVER","99 BOXSTER","PCA SPRINT","GG","FULL"
"GREG CHIOCCO","20","1","39","SP1","18","1","0.510","","23.576","0","5","701.208","4","126.104","71.941","64.688","12.6","1","SILVER","85 944","PCA SPRINT","GG","FULL"
