"Event ID","Event Name","Started At","Ended At"
"803-2848-2147484520-20220522","SBK GAÚCHO - 2ª ETAPA","2022-05-22 11:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2115","Autódromo Int Sta Cruz do Sul","2848","Autódromo Int Sta Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","SUPER STREET","1073745924","Treino 2 SSTREET","Qualifying","2022-05-22 12:30:00 UTC","2022-05-22 12:45:37 UTC","PROVISIONAL","5","https://racehero.io/events/sbk-gaucho-2-etapa/results/1073745924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"DEIVIDI BORGES","1","1","77","400cc","15","5","","","","0","5","657.593","5","98.002","129.708","96.652","17.655","0","400"
"VINICIUS LEITES","2","2","29","400cc","11","2","1.339","","1.339","0 Laps","5","654.692","5","99.341","127.959","97.081","17.655","0","400"
"MARLINTON KALUNGA","3","1","17","320cc","7","3","0.936","","2.275","0","3","436.604","3","100.277","126.765","87.344","10.593","0","320"
"DJONATAS SILVA ROSA","4","2","180","320cc","1","1","0.980","","3.255","3:27.53","5","644.134","3","101.257","125.538","98.672","17.655","0","320"
"DANIEL LEITES","5","3","74","400cc","10","1","0.590","","3.845","5.657","5","663.25","3","101.847","124.811","95.828","17.655","0","400"
"ELTON SILVEIRA","6","1","59","250cc","2","1","1.537","","5.382","0","5","659.508","5","103.384","122.955","96.372","17.655","0","250"
"CRISTIAN DAHN","7","3","200","320cc","4","2","0.283","","5.665","1 Lap","2","336.598","2","103.667","122.62","75.53","7.062","0","320"
"DANIEL MONTEIRO","8","4","18","320cc","8","4","0.830","","6.495","10.643","3","447.247","2","104.497","121.646","85.266","10.593","0","320"
"LEANDRO FERREIRA","9","2","68","250cc","3","2","2.037","","8.532","7.529","5","667.037","5","106.534","119.32","95.284","17.655","0","250"
"JEAN GONCALVES SANTOS","10","4","33","400cc","16","6","3.067","","11.599","1 Lap","4","609.964","4","109.601","115.981","83.36","14.124","0","400"
"GREGORY GOULARTE","11","5","5","400cc","13","4","0.668","","12.267","1 Lap","4","599.504","2","110.269","115.278","84.814","14.124","0","400"
"WILLIAN ROSSA","12","3","88","250cc","5","3","0.170","","12.437","29.92","5","689.428","2","110.439","115.101","92.189","17.655","0","250"
"MARIA HELENA LEITES","13","6","14","400cc","12","3","0.600","","13.037","1 Lap","4","600.048","2","111.039","114.479","84.737","14.124","0","400"
"ANDREI SCHMITZ","14","4","10","250cc","6","4","0.515","","13.552","2 Laps","3","466.566","2","111.554","113.95","81.735","10.593","0","250"
"CARLOS HENRIQUE LUDWIG","15","5","170","250cc","9","5","1.542","","15.094","3 Laps","2","365.432","2","113.096","112.397","69.57","7.062","0","250"
"JOAO GABRIEL","16","5","75","320cc","14","5","1.978","","17.072","1:08.655","3","505.259","2","115.074","110.465","75.476","10.593","0","320"
