"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Free Practice","1073741941","Agonisti/Rookies Ohvale","Practice","2016-06-26 07:20:00 UTC","2016-06-26 07:28:32 UTC","PROVISIONAL","7","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Favero Yari","1","1","8","Ohvale GP0 160 Agonisti","1","1","","","","0","7","490.198","7","65.244","66.213","61.689","8.4","0"
"Bruno Guglielmo","2","2","23","Ohvale GP0 160 Agonisti","15","9","","","1.293","3 Laps","4","314.505","4","66.537","64.926","54.943","4.8","0"
"Ragusa Salvo","3","1","71","Ohvale GP0 160 Rookies","14","6","","","1.343","0","4","301.694","4","66.587","64.878","57.277","4.8","0"
"Bernab? Nicola","4","2","56","Ohvale GP0 160 Rookies","2","1","","","1.902","2 Laps","2","140.232","2","67.146","64.337","61.612","2.4","0"
"Padovan Niccol?","5","3","91","Ohvale GP0 160 Rookies","17","","","","1.983","2:25.015","5","446.709","4","67.227","64.26","48.354","6.0","0"
"Mora Giacomo","6","4","119","Ohvale GP0 160 Rookies","7","3","","","2.584","2:11.354","6","433.048","6","67.828","63.691","59.855","7.199999999999999","0"
"Rossignoli Mattia","7","3","19","Ohvale GP0 160 Agonisti","4","3","","","2.993","1 Lap","6","471.182","2","68.237","63.309","55.011","7.199999999999999","0"
"Penzo Fabrizio","8","4","55","Ohvale GP0 160 Agonisti","11","7","","","3.493","2 Laps","5","378.618","5","68.737","62.848","57.05","6.0","0"
"Piovesan Fabio","9","5","74","Ohvale GP0 160 Agonisti","8","5","","","3.642","1 Lap","6","439.792","6","68.886","62.712","58.937","7.199999999999999","0"
"Branca Francesco","10","6","13","Ohvale GP0 160 Agonisti","6","4","","","4.251","1 Lap","6","445.009","4","69.495","62.163","58.246","7.199999999999999","0"
"Soave Alessandro","11","7","11","Ohvale GP0 160 Agonisti","3","2","","","5.320","1 Lap","6","450.607","6","70.564","61.221","57.522","7.199999999999999","0"
"Belmonte Alessio","12","8","10","Ohvale GP0 160 Agonisti","10","6","","","5.416","1 Lap","6","447.217","3","70.66","61.138","57.958","7.199999999999999","0"
"Signorini Andrea","13","5","22","Ohvale GP0 160 Rookies","9","4","","","5.911","1:11.606","5","373.3","2","71.155","60.713","57.862","6.0","0"
"Agostino Stefano","14","6","111","Ohvale GP0 160 Rookies","5","2","","","6.718","2:24.988","6","446.682","4","71.962","60.032","58.028","7.199999999999999","0"
"Bonadiman Matteo","15","9","9","Ohvale GP0 160 Agonisti","18","","","","7.022","4 Laps","3","483.226","3","72.266","59.779","26.82","3.5999999999999996","0"
"Fezza Riccardo","16","10","35","Ohvale GP0 160 Agonisti","12","8","","","7.091","2 Laps","5","384.35","4","72.335","59.722","56.199","6.0","0"
"Calesso Christian","17","11","30","Ohvale GP0 160 Agonisti","16","10","","","10.392","2 Laps","5","467.852","5","75.636","57.116","46.168","6.0","0"
"Cezza Marco","18","7","7","Ohvale GP0 160 Rookies","13","5","","","11.349","2:57.286","6","478.98","6","76.593","56.402","54.115","7.199999999999999","0"
