"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race 1","1073741964","Scooter 70/open","Race","2016-06-26 12:00:00 UTC","2016-06-26 12:10:37 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vignone Andrea","1","1","122","Scooter 70","1","1","","","","0","8","533.056","3","63.288","68.259","64.834","9.6","0"
"Daldosso Cristian","2","1","11","Scooter Open","2","1","","","0.114","0","8","533.17","4","63.303","68.243","64.82","9.6","0"
"Stevanoni Emiliano","3","2","110","Scooter 70","3","2","","","2.775","2.775","8","535.831","4","63.511","68.02","64.498","9.6","0"
"Speziale Andrea","4","3","199","Scooter 70","5","4","","","11.979","11.979","8","545.035","4","64.306","67.179","63.409","9.6","0"
"Beccherle Silvio","5","2","21","Scooter Open","6","2","","","13.724","13.61","8","546.78","4","64.588","66.885","63.206","9.6","0"
"Giacomin Mattia","6","4","29","Scooter 70","7","5","","","14.019","14.019","8","547.075","5","64.684","66.786","63.172","9.6","0"
"Finotello Mattia","7","3","99","Scooter Open","10","3","","","32.735","32.621","8","565.791","5","66.398","65.062","61.083","9.6","0"
"Bin Elia","8","5","19","Scooter 70","8","6","","","42.645","42.645","8","575.701","4","64.343","67.14","60.031","9.6","0"
"Sforza Luca","9","4","7","Scooter Open","11","4","","","54.176","54.062","8","587.232","4","69.137","62.485","58.852","9.6","0"
"Raimondi Simone","10","6","121","Scooter 70","12","8","","","1 Giro","1.768","7","534.824","3","71.991","60.008","56.542","8.4","0"
"Dal Bello Thomas","11","7","79","Scooter 70","13","9","","","1 Giro","13.758","7","546.814","2","73.431","58.831","55.302","8.4","0"
"Sauro Matteo","12","8","97","Scooter 70","9","7","","","DNF","3 Laps","5","361.447","3","66.028","65.427","59.76","6.0","0"
"Ciuffolo Mattia","13","9","193","Scooter 70","4","3","","","DNF","6 Laps","2","156.102","2","65.203","66.255","55.348","2.4","0"
