"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race 2","1073741976","160 Sport Heavy - PitBike","Race","2016-06-26 15:15:00 UTC","2016-06-26 15:24:51 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Piccirilli Franco","1","1","54","Pit Bike 160Sport Heavy","1","1","","","","0","8","529.443","3","65.037","66.424","65.276","9.6","0"
"Gomiero Nicol?","2","2","14","Pit Bike 160Sport Heavy","2","2","","","2.486","2.486","8","531.929","4","65.815","65.639","64.971","9.6","0"
"Paternostro Mattia","3","3","86","Pit Bike 160Sport Heavy","3","3","","","4.611","4.611","8","534.054","6","65.773","65.68","64.713","9.6","0"
"Stimpfl Philipp","4","4","220","Pit Bike 160Sport Heavy","4","4","","","4.826","4.826","8","534.269","3","65.836","65.618","64.687","9.6","0"
"Pirazzini Andrea","5","5","111","Pit Bike 160Sport Heavy","6","6","","","8.442","8.442","8","537.885","4","66.05","65.405","64.252","9.6","0"
"Spoto Vincenzo","6","6","1111","Pit Bike 160Sport Heavy","5","5","","","9.891","9.891","8","539.334","4","66.38","65.08","64.079","9.6","0"
"Trevisanato Amedeo","7","7","20","Pit Bike 160Sport Heavy","9","9","","","19.023","19.023","8","548.466","7","66.829","64.643","63.012","9.6","0"
"Scarabelli Michele","8","8","37","Pit Bike 160Sport Heavy","7","7","","","19.079","19.079","8","548.522","2","67.412","64.084","63.006","9.6","0"
"Bruscagin Fabio","9","9","8","Pit Bike 160Sport Heavy","10","10","","","25.553","25.553","8","554.996","3","68.198","63.345","62.271","9.6","0"
"Meloni Davide","10","10","27","Pit Bike 160Sport Heavy","11","11","","","38.885","38.885","8","568.328","4","69.656","62.019","60.81","9.6","0"
"Amadei Simone","11","11","12","Pit Bike 160Sport Heavy","13","13","","","45.917","45.917","8","575.36","4","70.089","61.636","60.067","9.6","0"
"Ferrari Annaldo","12","12","114","Pit Bike 160Sport Heavy","14","14","","","46.158","46.158","8","575.601","4","70.158","61.575","60.042","9.6","0"
"Favaro Stefano","13","13","23","Pit Bike 160Sport Heavy","12","12","","","1 Giro","53.928","7","583.371","4","69.98","61.732","51.837","8.4","0"
"Carli Davide","14","14","238","Pit Bike 160Sport Heavy","8","8","","","DNF","3 Laps","5","345.529","3","67.929","63.596","62.513","6.0","0"
"Neri Dario","15","15","7","Pit Bike 160Sport Heavy","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
