"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Qualify 1","1073741949","Agonisti/Rookies - Ohvale","Qualifying","2016-06-26 08:40:00 UTC","2016-06-26 08:50:10 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernab? Nicola","1","1","56","Ohvale GP0 160 Rookies","6","3","","","","0","8","527.838","6","63.64","67.882","65.475","9.6","0"
"Ragusa Salvo","2","2","71","Ohvale GP0 160 Rookies","1","1","","","0.022","0 Laps","8","527.697","3","63.662","67.858","65.492","9.6","0"
"Favero Yari","3","1","8","Ohvale GP0 160 Agonisti","3","1","","","0.511","0","8","528.721","8","64.151","67.341","65.365","9.6","0"
"Padovan Niccol?","4","3","91","Ohvale GP0 160 Rookies","2","2","","","0.733","3.112","8","530.95","6","64.373","67.109","65.091","9.6","0"
"Bruno Guglielmo","5","2","23","Ohvale GP0 160 Agonisti","4","2","","","1.670","1 Lap","7","471.173","5","65.31","66.146","64.18","8.4","0"
"Mora Giacomo","6","4","119","Ohvale GP0 160 Rookies","9","5","","","1.983","42.985","8","570.823","7","65.623","65.831","60.544","9.6","0"
"Signorini Andrea","7","5","22","Ohvale GP0 160 Rookies","7","4","","","3.185","25.523","8","553.361","8","66.825","64.646","62.455","9.6","0"
"Rossignoli Mattia","8","3","19","Ohvale GP0 160 Agonisti","14","8","","","3.479","1 Lap","7","499.177","6","67.119","64.363","60.58","8.4","0"
"Branca Francesco","9","4","13","Ohvale GP0 160 Agonisti","12","7","","","3.493","31.111","8","559.832","8","67.133","64.35","61.733","9.6","0"
"Piovesan Fabio","10","5","74","Ohvale GP0 160 Agonisti","5","3","","","3.984","26.777","8","555.498","8","67.624","63.883","62.214","9.6","0"
"Penzo Fabrizio","11","6","55","Ohvale GP0 160 Agonisti","11","6","","","4.462","2 Laps","6","448.534","3","68.102","63.434","57.788","7.199999999999999","0"
"Bonadiman Matteo","12","7","9","Ohvale GP0 160 Agonisti","17","10","","","4.535","2 Laps","6","453.35","6","68.175","63.366","57.174","7.199999999999999","0"
"Belmonte Alessio","13","8","10","Ohvale GP0 160 Agonisti","10","5","","","4.652","35.492","8","564.213","7","68.292","63.258","61.253","9.6","0"
"Colombo Francesco","14","9","7","Ohvale GP0 160 Agonisti","15","9","","","4.668","1 Lap","7","518.893","5","68.308","63.243","58.278","8.4","0"
"Soave Alessandro","15","10","11","Ohvale GP0 160 Agonisti","8","4","","","4.737","35.785","8","564.506","8","68.377","63.179","61.222","9.6","0"
"Fezza Riccardo","16","11","35","Ohvale GP0 160 Agonisti","18","11","","","6.159","1 Lap","7","509.454","3","69.799","61.892","59.358","8.4","0"
"Agostino Stefano","17","6","111","Ohvale GP0 160 Rookies","13","6","","","7.421","1 Lap","7","516.724","2","71.061","60.793","58.523","8.4","0"
"Calesso Christian","18","12","30","Ohvale GP0 160 Agonisti","19","12","","","10.784","15.637","7","544.358","3","74.424","58.046","55.552","8.4","0"
"Cezza Marco","19","7","17","Ohvale GP0 160 Rookies","16","7","","","12.061","2 Laps","6","475.12","4","75.701","57.067","54.555","7.199999999999999","0"
