"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race 1","1073741965","Agonisti/Rookies - Ohvale","Race","2016-06-26 12:15:00 UTC","2016-06-26 12:24:52 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernab? Nicola","1","1","56","Ohvale GP0 160 Rookies","1","1","","","","0","8","531.87","5","63.45","68.085","64.978","9.6","0"
"Ragusa Salvo","2","2","71","Ohvale GP0 160 Rookies","2","2","","","2.084","2.084","8","533.954","4","63.547","67.981","64.725","9.6","0"
"Padovan Niccol?","3","3","91","Ohvale GP0 160 Rookies","3","3","","","2.172","2.172","8","534.042","4","63.468","68.066","64.714","9.6","0"
"Favero Yari","4","1","8","Ohvale GP0 160 Agonisti","4","1","","","8.368","0","8","540.238","3","64.527","66.949","63.972","9.6","0"
"Bruno Guglielmo","5","2","23","Ohvale GP0 160 Agonisti","5","2","","","14.986","6.618","8","546.856","3","64.698","66.772","63.198","9.6","0"
"Mora Giacomo","6","4","119","Ohvale GP0 160 Rookies","6","4","","","18.188","18.188","8","550.058","5","65.698","65.755","62.83","9.6","0"
"Signorini Andrea","7","5","22","Ohvale GP0 160 Rookies","8","5","","","24.570","24.57","8","556.44","6","65.821","65.633","62.109","9.6","0"
"Rossignoli Mattia","8","3","19","Ohvale GP0 160 Agonisti","7","3","","","28.032","19.664","8","559.902","4","66.785","64.685","61.725","9.6","0"
"Branca Francesco","9","4","13","Ohvale GP0 160 Agonisti","9","4","","","28.772","20.404","8","560.642","5","66.669","64.798","61.644","9.6","0"
"Piovesan Fabio","10","5","74","Ohvale GP0 160 Agonisti","11","6","","","30.324","21.956","8","562.194","6","66.923","64.552","61.473","9.6","0"
"Bonadiman Matteo","11","6","9","Ohvale GP0 160 Agonisti","10","5","","","31.782","23.414","8","563.652","6","66.892","64.582","61.314","9.6","0"
"Penzo Fabrizio","12","7","55","Ohvale GP0 160 Agonisti","13","8","","","36.986","28.618","8","568.856","4","67.21","64.276","60.754","9.6","0"
"Colombo Francesco","13","8","7","Ohvale GP0 160 Agonisti","14","9","","","37.158","28.79","8","569.028","7","67.387","64.107","60.735","9.6","0"
"Belmonte Alessio","14","9","10","Ohvale GP0 160 Agonisti","15","10","","","41.473","33.105","8","573.343","3","68.038","63.494","60.278","9.6","0"
"Soave Alessandro","15","10","11","Ohvale GP0 160 Agonisti","12","7","","","41.709","33.341","8","573.579","6","67.564","63.939","60.253","9.6","0"
"Fezza Riccardo","16","11","35","Ohvale GP0 160 Agonisti","16","11","","","52.344","43.976","8","584.214","4","69.474","62.182","59.156","9.6","0"
"Agostino Stefano","17","6","111","Ohvale GP0 160 Rookies","17","6","","","58.208","58.208","8","590.078","7","69.898","61.804","58.569","9.6","0"
"Calesso Christian","18","12","30","Ohvale GP0 160 Agonisti","18","12","","","1 Giro","5.134","7","545.372","5","73.915","58.446","55.448","8.4","0"
"Cezza Marco","19","7","17","Ohvale GP0 160 Rookies","19","7","","","1 Giro","29.433","7","561.303","2","75.923","56.9","53.875","8.4","0"
