"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Qualify 2","1073741958","160 Sport Light - PitBike","Qualifying","2016-06-26 10:10:00 UTC","2016-06-26 10:19:23 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pacini Micol","1","1","127","Pit Bike 160Sport Light","1","1","","","","0","7","513.299","7","63.692","67.826","58.913","8.4","0"
"Campaci Andrea","2","2","11","Pit Bike 160Sport Light","13","13","","","0.562","0 Laps","7","487.407","7","64.254","67.233","62.043","8.4","0"
"Zanetti Andrea","3","3","34","Pit Bike 160Sport Light","7","7","","","1.112","0 Laps","7","481.292","5","64.804","66.663","62.831","8.4","0"
"Cevolani Nicola","4","4","89","Pit Bike 160Sport Light","3","3","","","1.297","18.994","8","532.293","8","64.989","66.473","64.927","9.6","0"
"Capozzi Loris","5","5","23","Pit Bike 160Sport Light","8","8","","","1.768","0 Laps","7","485.769","6","65.46","65.995","62.252","8.4","0"
"Baratto Gianluca","6","6","231","Pit Bike 160Sport Light","5","5","","","1.818","0 Laps","7","489.137","6","65.51","65.944","61.823","8.4","0"
"Truant Alessandro","7","7","64","Pit Bike 160Sport Light","9","9","","","2.097","11.922","7","525.221","3","65.789","65.664","57.576","8.4","0"
"Mancini Diego","8","8","26","Pit Bike 160Sport Light","2","2","","","2.152","25.516","8","538.815","6","65.844","65.61","64.141","9.6","0"
"Pizzinga Kevin","9","9","71","Pit Bike 160Sport Light","4","4","","","2.770","0 Laps","7","482.938","4","66.462","65.0","62.617","8.4","0"
"Giuliani Stefano","10","10","38","Pit Bike 160Sport Light","11","11","","","3.143","0 Laps","7","496.405","6","66.835","64.637","60.918","8.4","0"
"Cerello Ronnie","11","11","16","Pit Bike 160Sport Light","10","10","","","3.347","1 Lap","6","491.62","6","67.039","64.44","52.724","7.199999999999999","0"
"Micheli Franco","12","12","42","Pit Bike 160Sport Light","19","19","","","4.051","21.758","7","535.057","6","67.743","63.77","56.517","8.4","0"
"Sgarbi Roberto","13","13","9","Pit Bike 160Sport Light","16","16","","","4.052","5.138","7","518.437","5","67.744","63.769","58.329","8.4","0"
"Previato Diego","14","14","190","Pit Bike 160Sport Light","6","6","","","4.228","0 Laps","7","493.284","7","67.92","63.604","61.303","8.4","0"
"Pozzati Alessio","15","15","22","Pit Bike 160Sport Light","15","15","","","4.466","3.675","7","516.974","5","68.158","63.382","58.494","8.4","0"
"Galligioni Denis","16","16","19","Pit Bike 160Sport Light","14","14","","","4.772","9.118","7","522.417","4","68.464","63.099","57.885","8.4","0"
"Cavaliere Nicola","17","17","66","Pit Bike 160Sport Light","17","17","","","4.775","6.369","7","519.668","6","68.467","63.096","58.191","8.4","0"
"Maiorino Jerry","18","18","4","Pit Bike 160Sport Light","12","12","","","4.796","0 Laps","7","506.54","6","68.488","63.077","59.699","8.4","0"
"Gelati Fabio","19","19","17","Pit Bike 160Sport Light","21","21","","","6.829","17.581","5","530.88","5","70.521","61.258","40.687","6.0","0"
"Girotto Enrico","20","20","171","Pit Bike 160Sport Light","20","20","","","9.153","2 Laps","5","416.299","5","72.845","59.304","51.886","6.0","0"
"Miglioli Thomas","21","21","15","Pit Bike 160Sport Light","18","18","","","9.304","1 Lap","6","480.088","5","72.996","59.181","53.99","7.199999999999999","0"
