"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Qualify 2","1073741960","160 Sport Heavy - PitBike","Qualifying","2016-06-26 10:30:00 UTC","2016-06-26 10:39:52 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gomiero Nicol?","1","1","14","Pit Bike 160Sport Heavy","13","13","","","","0","6","494.129","6","65.393","66.062","52.456","7.199999999999999","0"
"Stimpfl Philipp","2","2","220","Pit Bike 160Sport Heavy","2","2","","","0.348","52.175","8","546.304","8","65.741","65.712","63.261","9.6","0"
"Paternostro Mattia","3","3","86","Pit Bike 160Sport Heavy","1","1","","","0.922","53.939","8","548.068","4","66.315","65.144","63.058","9.6","0"
"Pirazzini Andrea","4","4","111","Pit Bike 160Sport Heavy","7","7","","","0.935","4.068","7","498.197","6","66.328","65.131","60.699","8.4","0"
"Spoto Vincenzo","5","5","1111","Pit Bike 160Sport Heavy","4","4","","","1.007","59.154","8","553.283","5","66.4","65.06","62.464","9.6","0"
"Scarabelli Michele","6","6","37","Pit Bike 160Sport Heavy","5","5","","","1.613","1:03.769","8","557.898","5","67.006","64.472","61.947","9.6","0"
"Davide Carli","7","7","238","Pit Bike 160Sport Heavy","3","3","","","2.211","1:02.021","8","556.15","7","67.604","63.902","62.142","9.6","0"
"Bruscagin Fabio","8","8","8","Pit Bike 160Sport Heavy","9","9","","","2.745","1:22.198","8","576.327","7","68.138","63.401","59.966","9.6","0"
"Trevisanato Amedeo","9","9","20","Pit Bike 160Sport Heavy","6","6","","","3.359","1:00.056","7","554.185","7","68.752","62.835","54.567","8.4","0"
"Neri Dario","10","10","7","Pit Bike 160Sport Heavy","8","8","","","4.112","1 Lap","5","402.503","3","69.505","62.154","53.664","6.0","0"
"Meloni Davide","11","11","27","Pit Bike 160Sport Heavy","12","12","","","4.539","30.639","7","524.768","5","69.932","61.774","57.625","8.4","0"
"Favaro Stefano","12","12","23","Pit Bike 160Sport Heavy","11","11","","","4.994","28.991","7","523.12","5","70.387","61.375","57.807","8.4","0"
"Ferrari Annaldo","13","13","114","Pit Bike 160Sport Heavy","10","10","","","5.140","28.476","7","522.605","5","70.533","61.248","57.864","8.4","0"
"Amadei Simone","14","14","12","Pit Bike 160Sport Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Piccirilli Franco","15","15","54","Pit Bike 160Sport Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
