"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race 2","1073741973","Agonisti/Rookies - Ohvale","Race","2016-06-26 14:30:00 UTC","2016-06-26 14:39:35 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragusa Salvo","1","1","71","Ohvale GP0 160 Rookies","2","2","","","","0","8","512.454","6","63.099","68.464","67.44","9.6","0"
"Bernab? Nicola","2","2","56","Ohvale GP0 160 Rookies","1","1","","","0.119","0.119","8","512.573","6","63.165","68.392","67.425","9.6","0"
"Padovan Niccol?","3","3","91","Ohvale GP0 160 Rookies","3","3","","","4.442","4.442","8","516.896","5","63.837","67.672","66.861","9.6","0"
"Favero Yari","4","1","8","Ohvale GP0 160 Agonisti","4","1","","","7.570","0","8","520.024","6","64.093","67.402","66.458","9.6","0"
"Bruno Guglielmo","5","2","23","Ohvale GP0 160 Agonisti","5","2","","","18.486","10.916","8","530.94","4","64.221","67.268","65.092","9.6","0"
"Mora Giacomo","6","4","119","Ohvale GP0 160 Rookies","6","4","","","18.640","18.64","8","531.094","2","64.939","66.524","65.073","9.6","0"
"Signorini Andrea","7","5","22","Ohvale GP0 160 Rookies","8","5","","","27.299","27.299","8","539.753","2","66.417","65.044","64.029","9.6","0"
"Rossignoli Mattia","8","3","19","Ohvale GP0 160 Agonisti","7","3","","","28.166","20.596","8","540.62","2","66.555","64.909","63.927","9.6","0"
"Branca Francesco","9","4","13","Ohvale GP0 160 Agonisti","9","4","","","31.424","23.854","8","543.878","2","66.673","64.794","63.544","9.6","0"
"Piovesan Fabio","10","5","74","Ohvale GP0 160 Agonisti","11","6","","","32.392","24.822","8","544.846","4","66.791","64.679","63.431","9.6","0"
"Bonadiman Matteo","11","6","9","Ohvale GP0 160 Agonisti","10","5","","","39.716","32.146","8","552.17","6","67.729","63.784","62.589","9.6","0"
"Belmonte Alessio","12","7","10","Ohvale GP0 160 Agonisti","14","9","","","40.766","33.196","8","553.22","7","67.604","63.902","62.471","9.6","0"
"Soave Alessandro","13","8","11","Ohvale GP0 160 Agonisti","12","7","","","40.798","33.228","8","553.252","7","67.581","63.923","62.467","9.6","0"
"Penzo Fabrizio","14","9","55","Ohvale GP0 160 Agonisti","15","10","","","49.918","42.348","8","562.372","6","68.038","63.494","61.454","9.6","0"
"Colombo Francesco","15","10","7","Ohvale GP0 160 Agonisti","13","8","","","52.210","44.64","8","564.664","5","68.482","63.082","61.205","9.6","0"
"Fezza Riccardo","16","11","35","Ohvale GP0 160 Agonisti","17","11","","","54.523","46.953","8","566.977","5","69.145","62.477","60.955","9.6","0"
"Agostino Stefano","17","6","111","Ohvale GP0 160 Rookies","16","6","","","59.300","59.3","8","571.754","5","69.849","61.848","60.446","9.6","0"
"Calesso Christian","18","12","30","Ohvale GP0 160 Agonisti","18","12","","","1 Giro","18.124","7","538.148","3","74.917","57.664","56.193","8.4","0"
"Cezza Marco","19","7","17","Ohvale GP0 160 Rookies","19","7","","","1 Giro","31.263","7","543.717","2","76.067","56.792","55.617","8.4","0"
