"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Qualify 1","1073741952","160 Sport Heavy - PitBike","Qualifying","2016-06-26 09:10:00 UTC","2016-06-26 09:19:46 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Piccirilli Franco","1","1","54","Pit Bike 160Sport Heavy","1","1","","","","0","7","476.173","6","64.63","66.842","63.506","8.4","0"
"Gomiero Nicol?","2","2","14","Pit Bike 160Sport Heavy","2","2","","","0.132","2 Laps","5","349.016","4","64.762","66.706","61.888","6.0","0"
"Stimpfl Philipp","3","3","220","Pit Bike 160Sport Heavy","5","5","","","1.635","12.035","7","488.208","6","66.265","65.193","61.941","8.4","0"
"Paternostro Mattia","4","4","86","Pit Bike 160Sport Heavy","3","3","","","1.821","1:07.723","8","543.896","7","66.451","65.01","63.542","9.6","0"
"Scarabelli Michele","5","5","37","Pit Bike 160Sport Heavy","10","10","","","1.983","22.232","7","498.405","5","66.613","64.852","60.674","8.4","0"
"Spoto Vincenzo","6","6","1111","Pit Bike 160Sport Heavy","7","7","","","2.139","1:19.837","8","556.01","2","66.769","64.701","62.157","9.6","0"
"Pirazzini Andrea","7","7","111","Pit Bike 160Sport Heavy","6","6","","","2.555","5 Laps","2","149.528","2","67.185","64.3","57.782","2.4","0"
"Davide Carli","8","8","238","Pit Bike 160Sport Heavy","4","4","","","3.287","1:21.356","8","557.529","5","67.917","63.607","61.988","9.6","0"
"Trevisanato Amedeo","9","9","20","Pit Bike 160Sport Heavy","8","8","","","3.501","24.32","7","500.493","4","68.131","63.407","60.42","8.4","0"
"Bruscagin Fabio","10","10","8","Pit Bike 160Sport Heavy","9","9","","","3.705","26.705","7","502.878","7","68.335","63.218","60.134","8.4","0"
"Neri Dario","11","11","7","Pit Bike 160Sport Heavy","15","15","","","4.472","55.071","7","531.244","3","69.102","62.516","56.923","8.4","0"
"Ferrari Annaldo","12","12","114","Pit Bike 160Sport Heavy","13","13","","","6.391","57.709","7","533.882","7","71.021","60.827","56.642","8.4","0"
"Favaro Stefano","13","13","23","Pit Bike 160Sport Heavy","14","14","","","6.396","58.092","7","534.265","7","71.026","60.823","56.601","8.4","0"
"Meloni Davide","14","14","27","Pit Bike 160Sport Heavy","12","12","","","6.432","1:01.151","7","537.324","4","71.062","60.792","56.279","8.4","0"
"Amadei Simone","15","15","12","Pit Bike 160Sport Heavy","11","11","","","6.901","54.783","7","530.956","3","71.531","60.393","56.954","8.4","0"
