"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race 1","1073741968","160 Sport Heavy - PitBike","Race","2016-06-26 13:00:00 UTC","2016-06-26 13:10:40 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Piccirilli Franco","1","1","54","Pit Bike 160Sport Heavy","1","1","","","","0","8","576.759","2","64.669","66.802","59.921","9.6","0"
"Gomiero Nicol?","2","2","14","Pit Bike 160Sport Heavy","2","2","","","4.978","4.978","8","581.737","2","65.721","65.732","59.408","9.6","0"
"Paternostro Mattia","3","3","86","Pit Bike 160Sport Heavy","4","4","","","7.693","7.693","8","584.452","5","66.05","65.405","59.132","9.6","0"
"Stimpfl Philipp","4","4","220","Pit Bike 160Sport Heavy","3","3","","","7.863","7.863","8","584.622","5","66.2","65.257","59.115","9.6","0"
"Scarabelli Michele","5","5","37","Pit Bike 160Sport Heavy","7","7","","","23.129","23.129","8","599.888","2","67.898","63.625","57.611","9.6","0"
"Trevisanato Amedeo","6","6","20","Pit Bike 160Sport Heavy","9","9","","","23.648","23.648","8","600.407","3","67.796","63.721","57.561","9.6","0"
"Carli Davide","7","7","238","Pit Bike 160Sport Heavy","8","8","","","23.906","23.906","8","600.665","7","67.865","63.656","57.536","9.6","0"
"Spoto Vincenzo","8","8","1111","Pit Bike 160Sport Heavy","6","6","","","23.992","23.992","8","600.751","5","66.104","65.352","57.528","9.6","0"
"Bruscagin Fabio","9","9","8","Pit Bike 160Sport Heavy","10","10","","","25.940","25.94","8","602.699","5","68.173","63.368","57.342","9.6","0"
"Ferrari Annaldo","10","10","114","Pit Bike 160Sport Heavy","14","14","","","47.080","47.08","8","623.839","8","70.682","61.119","55.399","9.6","0"
"Favaro Stefano","11","11","23","Pit Bike 160Sport Heavy","13","13","","","47.425","47.425","8","624.184","8","70.622","61.171","55.368","9.6","0"
"Meloni Davide","12","12","27","Pit Bike 160Sport Heavy","12","12","","","47.483","47.483","8","624.242","3","70.914","60.919","55.363","9.6","0"
"Amadei Simone","13","13","12","Pit Bike 160Sport Heavy","15","15","","","48.034","48.034","8","624.793","8","70.568","61.218","55.314","9.6","0"
"Pirazzini Andrea","14","14","111","Pit Bike 160Sport Heavy","5","5","","","DNF","5 Laps","3","253.192","3","65.95","65.504","51.186","3.5999999999999996","0"
"Neri Dario","15","15","7","Pit Bike 160Sport Heavy","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
