"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Qualify 1","1073741950","160 Sport Light - PitBike","Qualifying","2016-06-26 08:50:00 UTC","2016-06-26 08:59:21 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Campaci Andrea","1","1","11","Pit Bike 160Sport Light","1","1","","","","0","8","532.144","6","64.076","67.42","64.945","9.6","0"
"Pacini Micol","2","2","127","Pit Bike 160Sport Light","21","21","","","0.045","15.027","7","547.171","4","64.121","67.373","55.266","8.4","0"
"Zanetti Andrea","3","3","34","Pit Bike 160Sport Light","4","4","","","0.697","5.675","8","537.819","7","64.773","66.694","64.26","9.6","0"
"Baratto Gianluca","4","4","231","Pit Bike 160Sport Light","5","5","","","1.338","18.92","8","551.064","7","65.414","66.041","62.715","9.6","0"
"Cevolani Nicola","5","5","89","Pit Bike 160Sport Light","12","12","","","1.344","19.708","8","551.852","8","65.42","66.035","62.625","9.6","0"
"Capozzi Loris","6","6","23","Pit Bike 160Sport Light","11","11","","","1.905","1 Lap","7","490.358","6","65.981","65.473","61.669","8.4","0"
"Truant Alessandro","7","7","64","Pit Bike 160Sport Light","15","15","","","1.996","1 Lap","7","493.199","4","66.072","65.383","61.314","8.4","0"
"Mancini Diego","8","8","26","Pit Bike 160Sport Light","3","3","","","2.403","14.631","8","546.775","5","66.479","64.983","63.207","9.6","0"
"Giuliani Stefano","9","9","38","Pit Bike 160Sport Light","10","10","","","2.520","1 Lap","7","491.371","7","66.596","64.869","61.542","8.4","0"
"Pizzinga Kevin","10","10","71","Pit Bike 160Sport Light","2","2","","","2.718","16.898","8","549.042","5","66.794","64.676","62.946","9.6","0"
"Cerello Ronnie","11","11","16","Pit Bike 160Sport Light","20","20","","","2.992","1 Lap","7","508.43","7","67.068","64.412","59.477","8.4","0"
"Previato Diego","12","12","190","Pit Bike 160Sport Light","7","7","","","3.479","1 Lap","7","491.342","5","67.555","63.948","61.546","8.4","0"
"Sgarbi Roberto","13","13","9","Pit Bike 160Sport Light","16","16","","","4.066","1 Lap","7","511.836","4","68.142","63.397","59.081","8.4","0"
"Micheli Franco","14","14","42","Pit Bike 160Sport Light","14","14","","","4.099","1 Lap","7","512.717","5","68.175","63.366","58.98","8.4","0"
"Cavaliere Nicola","15","15","66","Pit Bike 160Sport Light","8","8","","","4.139","2 Laps","6","453.429","3","68.215","63.329","57.164","7.199999999999999","0"
"Pozzati Alessio","16","16","22","Pit Bike 160Sport Light","17","17","","","4.227","1 Lap","7","513.287","7","68.303","63.248","58.914","8.4","0"
"Galligioni Denis","17","17","19","Pit Bike 160Sport Light","19","19","","","4.291","1 Lap","7","517.925","5","68.367","63.188","58.387","8.4","0"
"Maiorino Jerry","18","18","4","Pit Bike 160Sport Light","6","6","","","4.910","1 Lap","7","500.35","4","68.986","62.621","60.438","8.4","0"
"Gelati Fabio","19","19","17","Pit Bike 160Sport Light","18","18","","","6.015","1 Lap","7","528.265","6","70.091","61.634","57.244","8.4","0"
"Miglioli Thomas","20","20","15","Pit Bike 160Sport Light","13","13","","","8.901","10.72","7","542.864","6","72.977","59.197","55.705","8.4","0"
"Girotto Enrico","21","21","171","Pit Bike 160Sport Light","9","9","","","8.932","11.744","7","543.888","7","73.008","59.172","55.6","8.4","0"
