"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Free Practice","1073741944","160 Sport Heavy - PitBike","Practice","2016-06-26 07:50:00 UTC","2016-06-26 07:58:43 UTC","PROVISIONAL","7","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Piccirilli Franco","1","1","54","Pit Bike 160Sport Heavy","1","1","","","","0","7","508.054","6","64.773","66.694","59.521","8.4","0"
"Gomiero Nicol?","2","2","14","Pit Bike 160Sport Heavy","2","2","","","1.233","0 Laps","7","494.536","4","66.006","65.449","61.148","8.4","0"
"Stimpfl Philipp","3","3","220","Pit Bike 160Sport Heavy","4","4","","","2.014","0 Laps","7","494.315","7","66.787","64.683","61.176","8.4","0"
"Pirazzini Andrea","4","4","111","Pit Bike 160Sport Heavy","5","5","","","2.438","1 Lap","6","441.234","6","67.211","64.275","58.744","7.199999999999999","0"
"Spoto Vincenzo","5","5","1111","Pit Bike 160Sport Heavy","7","7","","","2.530","0.636","7","508.69","5","67.303","64.187","59.447","8.4","0"
"Scarabelli Michele","6","6","37","Pit Bike 160Sport Heavy","6","6","","","2.807","0 Laps","7","505.377","7","67.58","63.924","59.837","8.4","0"
"Paternostro Mattia","7","7","86","Pit Bike 160Sport Heavy","3","3","","","2.929","2 Laps","5","365.563","4","67.702","63.809","59.087","6.0","0"
"Davide Carli","8","8","238","Pit Bike 160Sport Heavy","8","8","","","3.265","0 Laps","7","496.651","6","68.038","63.494","60.888","8.4","0"
"Bruscagin Fabio","9","9","8","Pit Bike 160Sport Heavy","13","13","","","4.045","10.048","7","518.102","7","68.818","62.774","58.367","8.4","0"
"Neri Dario","10","10","7","Pit Bike 160Sport Heavy","14","14","","","5.120","1 Lap","6","473.333","5","69.893","61.809","54.761","7.199999999999999","0"
"Amadei Simone","11","11","12","Pit Bike 160Sport Heavy","11","11","","","6.311","1 Lap","6","471.987","6","71.084","60.773","54.917","7.199999999999999","0"
"Meloni Davide","12","12","27","Pit Bike 160Sport Heavy","9","9","","","7.262","1 Lap","6","469.849","4","72.035","59.971","55.167","7.199999999999999","0"
"Ferrari Annaldo","13","13","114","Pit Bike 160Sport Heavy","12","12","","","7.498","1 Lap","6","465.943","6","72.271","59.775","55.629","7.199999999999999","0"
"Favaro Stefano","14","14","23","Pit Bike 160Sport Heavy","10","10","","","7.929","1 Lap","6","483.172","6","72.702","59.421","53.645","7.199999999999999","0"
"Trevisanato Amedeo","15","15","20","Pit Bike 160Sport Heavy","0","","","","","7 Laps","0","8.638","0","0.0","0.0","0.0","0.0","0"
