"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race 2","1073741972","Scooter 70/open","Race","2016-06-26 14:15:00 UTC","2016-06-26 14:25:21 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vignone Andrea","1","1","122","Scooter 70","1","1","","","","0","8","557.07","4","62.996","68.576","62.039","9.6","0"
"Daldosso Cristian","2","1","11","Scooter Open","2","1","","","2.542","0","8","559.612","2","63.06","68.506","61.757","9.6","0"
"Stevanoni Emiliano","3","2","110","Scooter 70","3","2","","","5.915","5.915","8","562.985","4","63.778","67.735","61.387","9.6","0"
"Beccherle Silvio","4","2","21","Scooter Open","5","2","","","8.471","5.929","8","565.541","7","64.504","66.973","61.11","9.6","0"
"Ciuffolo Mattia","5","3","193","Scooter 70","4","3","","","8.905","8.905","8","565.975","4","64.644","66.828","61.063","9.6","0"
"Giacomin Mattia","6","4","29","Scooter 70","6","4","","","9.047","9.047","8","566.117","8","64.238","67.25","61.047","9.6","0"
"Sauro Matteo","7","5","97","Scooter 70","9","7","","","21.682","21.682","8","578.752","4","65.902","65.552","59.715","9.6","0"
"Finotello Mattia","8","3","99","Scooter Open","10","3","","","22.742","20.2","8","579.812","5","65.884","65.57","59.606","9.6","0"
"Bin Elia","9","6","19","Scooter 70","8","6","","","38.030","38.03","8","595.1","3","64.505","66.972","58.074","9.6","0"
"Speziale Andrea","10","7","199","Scooter 70","7","5","","","41.732","41.732","8","598.802","5","64.465","67.013","57.715","9.6","0"
"Raimondi Simone","11","8","121","Scooter 70","11","8","","","1:02.902","1:02.902","8","619.972","6","70.96","60.879","55.744","9.6","0"
"Dal Bello Thomas","12","9","79","Scooter 70","12","9","","","1 Giro","3.738","7","560.808","4","72.222","59.816","53.922","8.4","0"
"Sforza Luca","13","4","7","Scooter Open","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
