"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race 1","1073741966","160 Sport Light - PitBike","Race","2016-06-26 12:30:00 UTC","2016-06-26 12:39:54 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Campaci Andrea","1","1","11","Pit Bike 160Sport Light","2","2","","","","0","8","517.72","8","63.885","67.622","66.754","9.6","0"
"Pacini Micol","2","2","127","Pit Bike 160Sport Light","1","1","","","0.114","0.114","8","517.834","3","64.101","67.394","66.74","9.6","0"
"Cevolani Nicola","3","3","89","Pit Bike 160Sport Light","4","4","","","10.703","10.703","8","528.423","3","64.843","66.622","65.402","9.6","0"
"Baratto Gianluca","4","4","231","Pit Bike 160Sport Light","5","5","","","14.501","14.501","8","532.221","3","65.356","66.1","64.935","9.6","0"
"Mancini Diego","5","5","26","Pit Bike 160Sport Light","8","8","","","15.289","15.289","8","533.009","4","65.478","65.976","64.839","9.6","0"
"Capozzi Loris","6","6","23","Pit Bike 160Sport Light","6","6","","","17.050","17.05","8","534.77","7","65.807","65.647","64.626","9.6","0"
"Truant Alessandro","7","7","64","Pit Bike 160Sport Light","7","7","","","22.269","22.269","8","539.989","6","66.282","65.176","64.001","9.6","0"
"Giuliani Stefano","8","8","38","Pit Bike 160Sport Light","10","10","","","22.470","22.47","8","540.19","6","66.065","65.39","63.977","9.6","0"
"Cerello Ronnie","9","9","16","Pit Bike 160Sport Light","11","11","","","27.632","27.632","8","545.352","4","66.614","64.851","63.372","9.6","0"
"Sgarbi Roberto","10","10","9","Pit Bike 160Sport Light","14","14","","","34.166","34.166","8","551.886","7","67.251","64.237","62.622","9.6","0"
"Micheli Franco","11","11","42","Pit Bike 160Sport Light","13","13","","","35.320","35.32","8","553.04","8","67.493","64.007","62.491","9.6","0"
"Previato Diego","12","12","190","Pit Bike 160Sport Light","12","12","","","35.974","35.974","8","553.694","7","67.563","63.94","62.417","9.6","0"
"Maiorino Jerry","13","13","4","Pit Bike 160Sport Light","18","18","","","39.845","39.845","8","557.565","3","68.082","63.453","61.984","9.6","0"
"Galligioni Denis","14","14","19","Pit Bike 160Sport Light","17","17","","","40.258","40.258","8","557.978","8","68.157","63.383","61.938","9.6","0"
"Pozzati Alessio","15","15","22","Pit Bike 160Sport Light","15","15","","","41.103","41.103","8","558.823","6","67.88","63.642","61.844","9.6","0"
"Zanetti Andrea","16","16","34","Pit Bike 160Sport Light","3","3","","","43.422","43.422","8","561.142","2","65.006","66.455","61.589","9.6","0"
"Cavaliere Nicola","17","17","66","Pit Bike 160Sport Light","16","16","","","44.655","44.655","8","562.375","7","68.941","62.662","61.454","9.6","0"
"Gelati Fabio","18","18","17","Pit Bike 160Sport Light","19","19","","","1:02.083","1:02.083","8","579.803","2","70.268","61.479","59.606","9.6","0"
"Miglioli Thomas","19","19","15","Pit Bike 160Sport Light","21","21","","","1 Giro","0.079","7","517.799","2","72.061","59.949","58.401","8.4","0"
"Girotto Enrico","20","20","171","Pit Bike 160Sport Light","20","20","","","1 Giro","9.025","7","526.745","2","73.085","59.109","57.409","8.4","0"
"Pizzinga Kevin","21","21","71","Pit Bike 160Sport Light","9","9","","","DNF","6 Laps","2","137.802","2","66.388","65.072","62.699","2.4","0"
