"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Qualify 2","1073741956","Scooter 70/open","Qualifying","2016-06-26 09:50:00 UTC","2016-06-26 09:59:47 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Beccherle Silvio","1","1","21","Scooter Open","5","2","","","","0","8","533.487","5","57.8","74.74","64.781","9.6","0"
"Vignone Andrea","2","1","122","Scooter 70","8","6","","","5.567","0","7","522.943","7","63.367","68.174","57.827","8.4","0"
"Daldosso Cristian","3","2","11","Scooter Open","11","4","","","5.763","2 Laps","6","463.29","5","63.563","67.964","55.948","7.199999999999999","0"
"Stevanoni Emiliano","4","2","110","Scooter 70","10","7","","","5.896","0 Laps","7","517.826","6","63.696","67.822","58.398","8.4","0"
"Ciuffolo Mattia","5","3","193","Scooter 70","7","5","","","6.661","1 Lap","6","434.001","6","64.461","67.017","59.723","7.199999999999999","0"
"Giacomin Mattia","6","4","29","Scooter 70","1","1","","","7.260","7.963","8","530.906","5","65.06","66.4","65.096","9.6","0"
"Bin Elia","7","5","19","Scooter 70","3","2","","","7.282","25.466","8","548.409","7","65.082","66.378","63.019","9.6","0"
"Sauro Matteo","8","6","97","Scooter 70","6","4","","","7.372","0 Laps","7","516.239","4","65.172","66.286","58.578","8.4","0"
"Finotello Mattia","9","3","99","Scooter Open","9","3","","","8.814","2 Laps","6","452.945","5","66.614","64.851","57.225","7.199999999999999","0"
"Sforza Luca","10","4","7","Scooter Open","2","1","","","9.872","2 Laps","6","415.58","3","67.672","63.837","62.371","7.199999999999999","0"
"Speziale Andrea","11","7","199","Scooter 70","13","","","","13.905","4 Laps","3","372.819","3","71.705","60.247","34.762","3.5999999999999996","0"
"Raimondi Simone","12","8","121","Scooter 70","4","3","","","14.102","12.319","7","535.262","4","71.902","60.082","56.496","8.4","0"
"Dal Bello Thomas","13","9","79","Scooter 70","12","8","","","14.568","6.776","6","529.719","6","72.368","59.695","48.932","7.199999999999999","0"
