"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Free Practice","1073741940","Scooter 70/open","Practice","2016-06-26 07:10:00 UTC","2016-06-26 07:20:17 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stevanoni Emiliano","1","1","110","Scooter 70","13","","","","","0","6","527.284","6","63.907","67.598","49.158","7.199999999999999","0"
"Vignone Andrea","2","2","122","Scooter 70","2","1","","","0.469","-1 Laps","7","517.733","5","64.376","67.106","58.408","8.4","0"
"Daldosso Cristian","3","1","11","Scooter Open","1","1","","","0.531","0","8","559.051","5","64.438","67.041","61.819","9.6","0"
"Ciuffolo Mattia","4","3","193","Scooter 70","8","6","","","1.153","-1 Laps","7","519.825","6","65.06","66.4","58.173","8.4","0"
"Beccherle Silvio","5","2","21","Scooter Open","10","3","","","2.527","1 Lap","7","503.698","7","66.434","65.027","60.036","8.4","0"
"Speziale Andrea","6","4","199","Scooter 70","4","3","","","2.591","-1 Laps","7","518.988","4","66.498","64.964","58.267","8.4","0"
"Sauro Matteo","7","5","97","Scooter 70","12","","","","2.611","0 Laps","6","498.997","6","66.518","64.945","51.944","7.199999999999999","0"
"Bin Elia","8","6","19","Scooter 70","6","4","","","3.160","-1 Laps","7","499.792","4","67.067","64.413","60.505","8.4","0"
"Giacomin Mattia","9","7","29","Scooter 70","3","2","","","4.784","1 Lap","5","359.871","5","68.691","62.89","60.022","6.0","0"
"Sforza Luca","10","3","7","Scooter Open","5","2","","","5.286","1 Lap","7","558.726","4","69.193","62.434","54.123","8.4","0"
"Finotello Mattia","11","8","99","Scooter 70","7","5","","","5.348","19.018","7","546.302","5","69.255","62.378","55.354","8.4","0"
"Dal Bello Thomas","12","9","79","Scooter 70","9","7","","","8.245","14.185","7","541.469","5","72.152","59.874","55.848","8.4","0"
"Raimondi Simone","13","10","121","Scooter 70","11","8","","","9.608","39.406","7","566.69","5","73.515","58.764","53.363","8.4","0"
