"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Free Practice","1073741942","160 Sport Light - PitBike","Practice","2016-06-26 07:30:00 UTC","2016-06-26 07:40:43 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pacini Micol","1","1","127","Pit Bike 160Sport Light","18","18","","","","0","7","512.81","7","64.927","66.536","58.969","8.4","0"
"Campaci Andrea","2","2","11","Pit Bike 160Sport Light","4","4","","","0.169","38.029","8","550.839","5","65.096","66.364","62.741","9.6","0"
"Zanetti Andrea","3","3","34","Pit Bike 160Sport Light","3","3","","","1.142","0 Laps","7","508.042","7","66.069","65.386","59.523","8.4","0"
"Baratto Gianluca","4","4","231","Pit Bike 160Sport Light","10","10","","","1.209","1:08.642","8","581.452","6","66.136","65.32","59.437","9.6","0"
"Cevolani Nicola","5","5","89","Pit Bike 160Sport Light","17","17","","","1.396","0 Laps","7","506.291","6","66.323","65.136","59.728","8.4","0"
"Mancini Diego","6","6","26","Pit Bike 160Sport Light","5","5","","","1.849","47.515","8","560.325","6","66.776","64.694","61.678","9.6","0"
"Cerello Ronnie","7","7","16","Pit Bike 160Sport Light","15","15","","","1.906","0 Laps","7","507.934","6","66.833","64.639","59.535","8.4","0"
"Pizzinga Kevin","8","8","71","Pit Bike 160Sport Light","6","6","","","2.048","55.166","8","567.976","5","66.975","64.502","60.848","9.6","0"
"Giuliani Stefano","9","9","38","Pit Bike 160Sport Light","7","7","","","2.149","1:04.874","8","577.684","6","67.076","64.405","59.825","9.6","0"
"Truant Alessandro","10","10","64","Pit Bike 160Sport Light","11","11","","","2.657","1:07.23","8","580.04","7","67.584","63.92","59.582","9.6","0"
"Micheli Franco","11","11","42","Pit Bike 160Sport Light","13","13","","","3.589","18.996","7","531.806","5","68.516","63.051","56.863","8.4","0"
"Sgarbi Roberto","12","12","9","Pit Bike 160Sport Light","14","14","","","3.713","2.169","7","514.979","6","68.64","62.937","58.721","8.4","0"
"Previato Diego","13","13","190","Pit Bike 160Sport Light","1","1","","","3.839","59.256","8","572.066","6","68.766","62.822","60.413","9.6","0"
"Cavaliere Nicola","14","14","66","Pit Bike 160Sport Light","2","2","","","4.461","1:02.698","8","575.508","7","69.388","62.259","60.051","9.6","0"
"Miglioli Thomas","15","15","22","Pit Bike 160Sport Light","12","12","","","4.573","8.054","7","520.864","7","69.5","62.158","58.057","8.4","0"
"Galligioni Denis","16","16","19","Pit Bike 160Sport Light","16","16","","","4.580","8.45","7","521.26","7","69.507","62.152","58.013","8.4","0"
"Maiorino Jerry","17","17","4","Pit Bike 160Sport Light","8","8","","","6.262","2 Laps","5","382.754","4","71.189","60.684","56.433","6.0","0"
"Gelati Fabio","18","18","17","Pit Bike 160Sport Light","19","19","","","7.152","1:01.584","7","574.394","4","72.079","59.934","52.647","8.4","0"
"Girotto Enrico","19","19","171","Pit Bike 160Sport Light","9","9","","","11.795","1:04.567","7","577.377","7","76.722","56.307","52.375","8.4","0"
