"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Qualify 1","1073741948","Scooter 70/open ","Qualifying","2016-06-26 08:30:00 UTC","2016-06-26 08:40:21 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Beccherle Silvio","1","1","21","Scooter Open","8","2","","","","0","8","527.22","5","51.679","83.593","65.551","9.6","0"
"Vignone Andrea","2","1","122","Scooter 70","11","9","","","11.273","0","7","511.777","7","62.952","68.624","59.088","8.4","0"
"Daldosso Cristian","3","2","11","Scooter Open","7","1","","","11.374","1 Lap","7","512.225","5","63.053","68.514","59.037","8.4","0"
"Stevanoni Emiliano","4","2","110","Scooter 70","6","6","","","11.905","0 Laps","7","462.335","4","63.584","67.942","65.407","8.4","0"
"Ciuffolo Mattia","5","3","193","Scooter 70","5","5","","","12.231","26.171","7","537.948","5","63.91","67.595","56.214","8.4","0"
"Speziale Andrea","6","4","199","Scooter 70","2","2","","","12.934","0 Laps","7","511.16","5","64.613","66.86","59.16","8.4","0"
"Bin Elia","7","5","19","Scooter 70","3","3","","","13.521","32.157","8","543.934","8","65.2","66.258","63.537","9.6","0"
"Giacomin Mattia","8","6","29","Scooter 70","1","1","","","13.869","28.703","8","540.48","8","65.548","65.906","63.943","9.6","0"
"Sauro Matteo","9","7","97","Scooter 70","4","4","","","14.411","31.521","8","543.298","8","66.09","65.365","63.611","9.6","0"
"Finotello Mattia","10","8","99","Scooter 70","13","10","","","14.987","44.003","7","555.78","6","66.666","64.801","54.41","8.4","0"
"Sforza Luca","11","3","7","Scooter Open","12","3","","","16.097","31.697","7","558.917","6","67.776","63.739","54.105","8.4","0"
"Raimondi Simone","12","9","121","Scooter 70","9","7","","","19.919","1:22.836","8","594.613","3","71.598","60.337","58.122","9.6","0"
"Dal Bello Thomas","13","10","79","Scooter 70","10","8","","","20.085","25.353","7","537.13","7","71.764","60.197","56.299","8.4","0"
