"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race 2","1073741974","160 Sport Light - PitBike","Race","2016-06-26 14:45:00 UTC","2016-06-26 14:55:09 UTC","PROVISIONAL","8","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Campaci Andrea","1","1","11","Pit Bike 160Sport Light","2","2","","","","0","8","516.65","3","63.596","67.929","66.892","9.6","0"
"Pacini Micol","2","2","127","Pit Bike 160Sport Light","1","1","","","0.393","0.393","8","517.043","5","63.596","67.929","66.842","9.6","0"
"Cevolani Nicola","3","3","89","Pit Bike 160Sport Light","4","4","","","12.620","12.62","8","529.27","7","65.039","66.422","65.297","9.6","0"
"Mancini Diego","4","4","26","Pit Bike 160Sport Light","9","9","","","16.157","16.157","8","532.807","8","65.497","65.957","64.864","9.6","0"
"Zanetti Andrea","5","5","34","Pit Bike 160Sport Light","3","3","","","16.356","16.356","8","533.006","7","65.467","65.987","64.84","9.6","0"
"Baratto Gianluca","6","6","231","Pit Bike 160Sport Light","5","5","","","20.893","20.893","8","537.543","2","65.886","65.568","64.293","9.6","0"
"Cerello Ronnie","7","7","16","Pit Bike 160Sport Light","10","10","","","21.866","21.866","8","538.516","4","66.215","65.242","64.176","9.6","0"
"Pizzinga Kevin","8","8","71","Pit Bike 160Sport Light","8","8","","","22.144","22.144","8","538.794","2","66.332","65.127","64.143","9.6","0"
"Truant Alessandro","9","9","64","Pit Bike 160Sport Light","7","7","","","22.666","22.666","8","539.316","5","66.14","65.316","64.081","9.6","0"
"Giuliani Stefano","10","10","38","Pit Bike 160Sport Light","11","11","","","22.693","22.693","8","539.343","6","66.19","65.267","64.078","9.6","0"
"Capozzi Loris","11","11","23","Pit Bike 160Sport Light","6","6","","","28.544","28.544","8","545.194","5","66.104","65.352","63.39","9.6","0"
"Sgarbi Roberto","12","12","9","Pit Bike 160Sport Light","12","12","","","29.835","29.835","8","546.485","8","67.031","64.448","63.241","9.6","0"
"Micheli Franco","13","13","42","Pit Bike 160Sport Light","17","17","","","31.735","31.735","8","548.385","4","67.196","64.29","63.021","9.6","0"
"Previato Diego","14","14","190","Pit Bike 160Sport Light","14","14","","","39.931","39.931","8","556.581","6","67.819","63.699","62.093","9.6","0"
"Pozzati Alessio","15","15","22","Pit Bike 160Sport Light","13","13","","","44.679","44.679","8","561.329","4","68.671","62.909","61.568","9.6","0"
"Maiorino Jerry","16","16","4","Pit Bike 160Sport Light","15","15","","","49.577","49.577","8","566.227","6","68.785","62.804","61.036","9.6","0"
"Girotto Enrico","17","17","171","Pit Bike 160Sport Light","19","19","","","1 Giro","10.511","7","527.161","4","73.38","58.872","57.364","8.4","0"
"Gelati Fabio","18","18","17","Pit Bike 160Sport Light","18","18","","","1 Giro","40.562","7","557.212","3","70.972","60.869","54.27","8.4","0"
"Galligioni Denis","19","19","19","Pit Bike 160Sport Light","16","16","","","2 Giri","3.994","6","520.644","3","68.137","63.402","49.784","7.199999999999999","0"
"Miglioli Thomas","20","20","15","Pit Bike 160Sport Light","20","20","","","2 Giri","16.113","6","532.763","3","73.651","58.655","48.652","7.199999999999999","0"
"Cavaliere Nicola","21","21","66","Pit Bike 160Sport Light","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
