"Event ID","Event Name","Started At","Ended At"
"243-2147483677-20160625","Pomposa CNV Motoasi","2016-06-25 12:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"354","Pomposa CNV Motoasi 26/06/2016","433","Circuito di Pomposa (FE)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Qualify 2","1073741957","Agonisti/Rookies - Ohvale","Qualifying","2016-06-26 10:00:00 UTC","2016-06-26 10:09:59 UTC","PROVISIONAL","9","https://racehero.io/events/pomposa-cnv-motoasi/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernab? Nicola","1","1","56","Ohvale GP0 160 Rookies","7","4","","","","0","9","600.635","4","63.374","68.167","64.731","10.799999999999999","0"
"Ragusa Salvo","2","2","71","Ohvale GP0 160 Rookies","1","1","","","0.479","1 Lap","8","519.61","5","63.853","67.655","66.511","9.6","0"
"Padovan Niccol?","3","3","91","Ohvale GP0 160 Rookies","2","2","","","0.579","0 Laps","9","586.499","3","63.953","67.55","66.292","10.799999999999999","0"
"Favero Yari","4","1","8","Ohvale GP0 160 Agonisti","8","4","","","1.204","0","8","553.936","6","64.578","66.896","62.39","9.6","0"
"Bruno Guglielmo","5","2","23","Ohvale GP0 160 Agonisti","4","2","","","1.705","1 Lap","7","488.54","5","65.079","66.381","61.899","8.4","0"
"Mora Giacomo","6","4","119","Ohvale GP0 160 Rookies","10","5","","","1.871","2 Laps","7","502.739","6","65.245","66.212","60.15","8.4","0"
"Rossignoli Mattia","7","3","19","Ohvale GP0 160 Agonisti","11","6","","","2.730","1 Lap","7","491.693","6","66.104","65.352","61.502","8.4","0"
"Signorini Andrea","8","5","22","Ohvale GP0 160 Rookies","5","3","","","2.732","1 Lap","8","545.884","4","66.106","65.35","63.31","9.6","0"
"Branca Francesco","9","4","13","Ohvale GP0 160 Agonisti","6","3","","","3.110","0 Laps","8","548.219","8","66.484","64.978","63.041","9.6","0"
"Bonadiman Matteo","10","5","9","Ohvale GP0 160 Agonisti","14","9","","","3.834","3 Laps","5","400.862","4","67.208","64.278","53.884","6.0","0"
"Piovesan Fabio","11","6","74","Ohvale GP0 160 Agonisti","16","10","","","4.152","27.632","8","581.568","7","67.526","63.975","59.426","9.6","0"
"Soave Alessandro","12","7","11","Ohvale GP0 160 Agonisti","3","1","","","4.268","0.407","8","554.343","4","67.642","63.866","62.344","9.6","0"
"Penzo Fabrizio","13","8","55","Ohvale GP0 160 Agonisti","12","7","","","4.487","4 Laps","4","299.199","4","67.861","63.66","57.754","4.8","0"
"Colombo Francesco","14","9","7","Ohvale GP0 160 Agonisti","13","8","","","4.555","1 Lap","7","507.667","5","67.929","63.596","59.567","8.4","0"
"Belmonte Alessio","15","10","10","Ohvale GP0 160 Agonisti","9","5","","","4.655","14.177","8","568.113","7","68.029","63.502","60.833","9.6","0"
"Fezza Riccardo","16","11","35","Ohvale GP0 160 Agonisti","19","12","","","5.729","2 Laps","6","463.945","6","69.103","62.515","55.869","7.199999999999999","0"
"Agostino Stefano","17","6","111","Ohvale GP0 160 Rookies","15","6","","","7.170","1.409","8","602.044","2","70.544","61.238","57.404","9.6","0"
"Calesso Christian","18","12","30","Ohvale GP0 160 Agonisti","17","11","","","10.776","24.14","7","578.076","5","74.15","58.26","52.311","8.4","0"
"Cezza Marco","19","7","17","Ohvale GP0 160 Rookies","18","7","","","12.278","3 Laps","6","494.387","2","75.652","57.104","52.429","7.199999999999999","0"
