"Event ID","Event Name","Started At","Ended At"
"15-2147483920-20170827","Ted Powell Sunday","2017-08-27 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","F1600","1073742437","Race #2","Race","2017-08-27 15:15:00 UTC","2017-08-27 15:39:15 UTC","PROVISIONAL","10","https://racehero.io/events/ted-powell-sunday/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor","Make","Club"
"Parker Thompson","1","1","90","F1600A","1","1","","","","0","10","1338.682","4","132.58","137.125","135.805","50.5","0","Red Deer AB","Exclusive Autosport / Badlands Motorsports Resort / TriQuest NDT / Openhwy","2015 Spectrum 014/Honda","BARC"
"Konrad Czaczyk","2","2","91","F1600A","2","2","","","0.147","0.147","10","1338.829","3","132.363","137.35","135.79","50.5","0","Jupiter FL","LCA Architecture Inc.","2015 Spectrum 014H/Honda","SCCA"
"Jacob Astren","3","3","95","F1600A","4","3","","","14.898","14.898","10","1353.58","5","134.057","135.614","134.31","50.5","0","Chestemere AB","Astren Motorsports","2014 Spectrum 014H/Honda","ASQ"
"Craig Willis","4","1","99","F1600B","3","1","","","15.078","0","10","1353.76","5","133.987","135.685","134.293","50.5","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Didier Schraenen","5","4","94","F1600A","5","4","","","16.698","16.698","10","1355.38","7","134.084","135.587","134.132","50.5","0","Mont-Saint-Hilaire QC","ENERGIE Dodge STCH RDS","1997 CMV /Honda","Other"
"Ben Hurst","6","5","3","F1600A","6","5","","","27.452","27.452","10","1366.134","5","135.036","134.631","133.076","50.5","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","7","2","12","F1600B","10","3","","","27.877","12.799","10","1366.559","5","134.757","134.91","133.035","50.5","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","8","6","23","F1600A","7","6","","","34.593","34.593","10","1373.275","2","135.759","133.914","132.384","50.5","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Serge Lacroix","9","7","53","F1600A","9","7","","","45.508","45.508","10","1384.19","5","136.344","133.339","131.34","50.5","0","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01/Honda","Other"
"Danby Crowder","10","8","33","F1600A","18","10","","","54.592","54.592","10","1393.274","8","137.584","132.137","130.484","50.5","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"David Graham","11","3","8","F1600B","8","2","","","1:02.784","47.706","10","1401.466","5","137.78","131.949","129.721","50.5","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Keith Lobban","12","9","42","F1600A","12","8","","","1:03.398","1:03.398","10","1402.08","4","136.079","133.599","129.664","50.5","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"David Taylor","13","10","5","F1600A","19","11","","","1:05.101","1:05.101","10","1403.783","2","136.619","133.071","129.507","50.5","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Alexander Zeller","14","11","44","F1600A","15","9","","","1:18.931","1:18.931","10","1417.613","7","139.355","130.458","128.244","50.5","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Mike Lee","15","4","25","F1600B","13","5","","","1:19.150","1:04.072","10","1417.832","4","139.796","130.047","128.224","50.5","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Steve Bodrug","16","5","41","F1600B","14","6","","","1:19.618","1:04.54","10","1418.3","6","139.62","130.211","128.182","50.5","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Noel Castell","17","6","96","F1600B","16","7","","","1:50.901","1:35.823","10","1449.583","6","143.161","126.99","125.415","50.5","0","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Kieran Murphy","18","7","6","F1600B","17","8","","","1 Lap","1 Lap","9","1344.252","2","144.891","125.474","121.718","45.45","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Ross Smith","19","12","28","F1600A","20","12","","","1 Lap","50.373","9","1389.055","9","151.409","120.072","117.792","45.45","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"James Lindsay","20","8","35","F1600B","11","4","","","7 Laps","7 Laps","3","920.91","3","147.954","122.876","59.224","15.15","1","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Guillaume Archambault","21","13","49","F1600A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Terrebonne QC","Action 500/Desjardins/Mecar/Pixel","2012 CMV /Ford","ASQ"
