"Event ID","Event Name","Started At","Ended At"
"343-554-2147484362-20180408","Winter Race #10","2018-04-08 16:53:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","LO206 Jr2","1073744398","Heat #1","Race","2018-04-08 18:51:00 UTC","2018-04-08 18:59:16 UTC","FINAL","10","https://racehero.io/events/winter-race-10/results/1073744398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","52","LO206 JR2","3","3","","","","0","10","456.811","5","45.242","55.7","55.165","7.0","0"
"Karson Porter","2","2","22a","LO206 JR2","5","5","","","0.872","0.872","10","457.683","5","45.182","55.774","55.06","7.0","0"
"Toby Longenecker","3","3","8","LO206 JR2","7","7","","","1.056","1.056","10","457.867","6","45.154","55.809","55.038","7.0","0"
"Mason Turnen","4","4","44","LO206 JR2","6","6","","","1.170","1.17","10","457.981","6","45.154","55.809","55.024","7.0","0"
"Tommy Traylor","5","5","63","LO206 JR2","1","1","","","1.268","1.268","10","458.079","6","44.984","56.02","55.012","7.0","0"
"Kevin Boland","6","6","22k","LO206 JR2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wolfgang Kladde","7","7","5","LO206 JR2","2","2","","","5.861","5.861","10","462.672","5","45.298","55.632","54.466","7.0","0"
"Tuesday Calderwood","8","8","136","LO206 JR2","11","11","","","6.013","6.013","10","462.824","8","45.381","55.53","54.448","7.0","0"
"Trey LaLuna","9","9","11","LO206 JR2","8","8","","","12.238","12.238","10","469.049","5","46.033","54.743","53.726","7.0","0"
"Cole Hamel","10","10","24","LO206 JR2","10","10","","","13.027","13.027","10","469.838","10","46.012","54.768","53.636","7.0","0"
"Hallie Schroeder","11","11","82x","LO206 JR2","9","9","","","17.292","17.292","10","474.103","9","46.378","54.336","53.153","7.0","0"
"Cole Schroeder","12","12","3","LO206 JR2","12","12","","","17.294","17.294","10","474.105","7","46.358","54.36","53.153","7.0","0"
"Parker Morse","13","13","42","LO206 JR2","4","4","","","DQ","16.777","10","473.588","8","46.565","54.118","53.211","7.0","0"
