"Event ID","Event Name","Started At","Ended At"
"343-554-2147484362-20180408","Winter Race #10","2018-04-08 16:53:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","World Formula","1073744393","Practice","Practice","2018-04-08 17:36:00 UTC","2018-04-08 17:44:58 UTC","PROVISIONAL","9","https://racehero.io/events/winter-race-10/results/1073744393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","99","WF Limited Medium","1","","","","","0","5","189.533","2","44.966","56.042","66.479","3.5","0"
"William Scheets","2","2","85","WF Limited Medium","2","","","","0.219","2:53.892","9","363.425","7","45.185","55.771","62.406","6.3","0"
"Matt Crowell","3","3","40","WF Limited Medium","3","","","","1.159","3:05.021","9","374.554","7","46.125","54.634","60.552","6.3","0"
"- 3689603 -","4","1","-??-","","4","","","","","0","1","506.88","0","0.0","0.0","4.972","0.7","0"
"- 7832650 -","5","2","-??-","","5","","","","","0.406","1","507.286","0","0.0","0.0","4.968","0.7","0"
"- 6790605 -","6","3","-??-","","6","","","","","0.672","1","507.552","0","0.0","0.0","4.965","0.7","0"
"- 5327290 -","7","4","-??-","","7","","","","","1.954","1","508.834","0","0.0","0.0","4.952","0.7","0"
"- 7922394 -","8","5","-??-","","8","","","","","2.308","1","509.188","0","0.0","0.0","4.949","0.7","0"
"- 2777805 -","9","6","-??-","","9","","","","","4.368","1","511.248","0","0.0","0.0","4.929","0.7","0"
"- 3609141 -","10","7","-??-","","10","","","","","4.946","1","511.826","0","0.0","0.0","4.924","0.7","0"
"- 8443964 -","11","8","-??-","","11","","","","","6.039","1","512.919","0","0.0","0.0","4.913","0.7","0"
"- 3654989 -","12","9","-??-","","12","","","","","12.118","1","518.998","0","0.0","0.0","4.856","0.7","0"
