"Event ID","Event Name","Started At","Ended At"
"343-554-2147484362-20180408","Winter Race #10","2018-04-08 16:53:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","LO206 Jr2","1073744412","Main","Race","2018-04-08 21:58:00 UTC","2018-04-08 22:08:49 UTC","FINAL","14","https://racehero.io/events/winter-race-10/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","52","LO206 JR2","1","1","","","","0","14","630.15","12","45.533","55.344","55.987","9.799999999999999","0"
"Mason Turnen","2","2","44","LO206 JR2","3","3","","","0.096","0.096","14","630.246","6","45.348","55.57","55.978","9.799999999999999","0"
"Karson Porter","3","3","22a","LO206 JR2","2","2","","","0.302","0.302","14","630.452","6","45.276","55.659","55.96","9.799999999999999","0"
"Toby Longenecker","4","4","8","LO206 JR2","4","4","","","0.855","0.855","14","631.005","7","45.376","55.536","55.911","9.799999999999999","0"
"Tommy Traylor","5","5","63","LO206 JR2","5","5","","","0.894","0.894","14","631.044","6","45.292","55.639","55.907","9.799999999999999","0"
"Tuesday Calderwood","6","6","136","LO206 JR2","8","8","","","1.088","1.088","14","631.238","7","45.425","55.476","55.89","9.799999999999999","0"
"Wolfgang Kladde","7","7","5","LO206 JR2","6","6","","","4.020","4.02","14","634.17","6","45.553","55.32","55.632","9.799999999999999","0"
"Kevin Boland","8","8","22k","LO206 JR2","7","7","","","6.170","6.17","14","636.32","7","45.841","54.973","55.444","9.799999999999999","0"
"Trey LaLuna","9","9","11","LO206 JR2","9","9","","","6.449","6.449","14","636.599","7","45.809","55.011","55.42","9.799999999999999","0"
"Cole Hamel","10","10","24","LO206 JR2","10","10","","","11.460","11.46","14","641.61","6","46.166","54.586","54.987","9.799999999999999","0"
"Cole Schroeder","11","11","3","LO206 JR2","12","12","","","16.656","16.656","14","646.806","7","46.645","54.025","54.545","9.799999999999999","0"
"Hallie Schroeder","12","12","82x","LO206 JR2","13","13","","","17.125","17.125","14","647.275","7","46.409","54.3","54.505","9.799999999999999","0"
"Parker Morse","13","13","42","LO206 JR2","11","11","","","DNF","3 Laps","11","535.144","7","47.063","53.545","51.799","7.699999999999999","0"
