"Event ID","Event Name","Started At","Ended At"
"343-554-2147484362-20180408","Winter Race #10","2018-04-08 16:53:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","LO206 Jr2","1073744405","Heat #2","Race","2018-04-08 20:06:00 UTC","2018-04-08 20:14:32 UTC","FINAL","10","https://racehero.io/events/winter-race-10/results/1073744405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","52","LO206 JR2","10","10","","","","0","10","465.606","7","45.235","55.709","54.123","7.0","0"
"Karson Porter","2","2","22a","LO206 JR2","7","7","","","0.110","0.11","10","465.716","7","45.745","55.088","54.11","7.0","0"
"Mason Turnen","3","3","44","LO206 JR2","9","9","","","0.403","0.403","10","466.009","5","45.534","55.343","54.076","7.0","0"
"Kevin Boland","4","4","22k","LO206 JR2","5","5","","","0.408","0.408","10","466.014","7","45.71","55.13","54.076","7.0","0"
"Tuesday Calderwood","5","5","136","LO206 JR2","2","2","","","0.559","0.559","10","466.165","9","45.696","55.147","54.058","7.0","0"
"Tommy Traylor","6","6","63","LO206 JR2","12","12","","","1.433","1.433","10","467.039","7","45.696","55.147","53.957","7.0","0"
"Toby Longenecker","7","7","8","LO206 JR2","8","8","","","5.494","5.494","10","471.1","6","45.575","55.293","53.492","7.0","0"
"Wolfgang Kladde","8","8","5","LO206 JR2","13","13","","","5.645","5.645","10","471.251","6","45.907","54.894","53.475","7.0","0"
"Cole Hamel","9","9","24","LO206 JR2","1","1","","","5.672","5.672","10","471.278","5","46.484","54.212","53.472","7.0","0"
"Cole Schroeder","10","10","3","LO206 JR2","4","4","","","5.856","5.856","10","471.462","5","46.459","54.241","53.451","7.0","0"
"Parker Morse","11","11","42","LO206 JR2","11","11","","","14.140","14.14","10","479.746","4","46.913","53.716","52.528","7.0","0"
"Trey LaLuna","12","12","11","LO206 JR2","3","3","","","20.104","20.104","10","485.71","3","46.269","54.464","51.883","7.0","0"
"Hallie Schroeder","13","13","82x","LO206 JR2","6","6","","","36.636","36.636","10","502.242","4","47.389","53.177","50.175","7.0","0"
