"Event ID","Event Name","Started At","Ended At"
"343-554-2147484362-20180408","Winter Race #10","2018-04-08 16:53:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","LO206 Jr2","1073744391","Practice","Practice","2018-04-08 17:15:00 UTC","2018-04-08 17:23:37 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-10/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuesday Calderwood","1","1","136","LO206 JR2","11","","","","","0","9","376.03","6","45.471","55.42","60.314","6.3","0"
"Kevin Boland","2","2","22k","LO206 JR2","2","","","","0.285","42.06","10","418.09","7","45.756","55.075","60.274","7.0","0"
"Mason Turnen","3","3","44","LO206 JR2","4","","","","0.291","1 Lap","8","325.094","7","45.762","55.068","62.013","5.6","0"
"Tyler Ruth","4","4","52","LO206 JR2","1","","","","0.336","0 Laps","9","370.825","7","45.807","55.013","61.161","6.3","0"
"Karson Porter","5","5","22a","LO206 JR2","3","","","","0.431","0 Laps","9","370.942","7","45.902","54.9","61.142","6.3","0"
"Trey LaLuna","6","6","11","LO206 JR2","6","","","","0.744","3 Laps","6","235.593","5","46.215","54.528","64.178","4.2","0"
"Wolfgang Kladde","7","7","5","LO206 JR2","5","","","","0.880","47.621","10","423.651","5","46.351","54.368","59.483","7.0","0"
"Cole Hamel","8","8","24","LO206 JR2","9","","","","1.152","53.495","10","429.525","5","46.623","54.051","58.669","7.0","0"
"Cole Schroeder","9","9","3","LO206 JR2","10","","","","1.258","56.738","10","432.768","8","46.729","53.928","58.23","7.0","0"
"Hallie Schroeder","10","10","82x","LO206 JR2","8","","","","1.461","56.484","10","432.514","8","46.932","53.695","58.264","7.0","0"
"Tommy Traylor","11","11","63","LO206 JR2","12","","","","1.565","6 Laps","3","102.407","2","47.036","53.576","73.823","2.1","0"
"Parker Morse","12","12","42","LO206 JR2","7","","","","2.256","6 Laps","3","101.137","3","47.727","52.8","74.75","2.1","0"
"Toby Longenecker","13","13","8","LO206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
