"Event ID","Event Name","Started At","Ended At"
"163-2147484347-20161001","RAP Holland: 9e NMC CUP: Stadskanaal","2016-10-01 08:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"401","RAP Holland 9e NMC CUP Stadskanaal","499","RAP Holland 9e NMC CUP Stadskanaal","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","1. Junior B","1073744281","Kwalificatie 1 [Q]","Qualifying","2016-10-01 09:32:00 UTC","2016-10-01 09:44:35 UTC","PROVISIONAL","22","https://racehero.io/events/rap-holland-9e-nmc-cup-stadskanaal/results/1073744281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Eddie De Boer","1","1","12","Junior B","5","5","","","","0","22","735.998","19","29.245","94.785","82.859","16.94","0","NED","23-1-2005","Oosthuizen","2","383126"
"Justin Fokkert","2","2","7","Junior B","6","6","","","0.515","1 Lap","21","733.504","21","29.76","93.145","79.362","16.17","0","NED","15-5-2006","Dalfsen","2","360748"
"Bastiaan Visser","3","3","5","Junior B","7","7","","","0.738","5.851","22","741.849","22","29.983","92.452","82.205","16.94","0","NED","12-12-2005","Almere","2","387363"
"Sven Wind","4","4","60","Junior B","10","10","","","0.870","8.366","21","744.364","21","30.115","92.047","78.204","16.17","0","NED","12-12-2005","Bolsward","2","360112"
"Dami?n Lucius","5","5","25","Junior B","3","3","","","0.915","1 Lap","21","728.118","20","30.16","91.91","79.949","16.17","0","NED","25-9-2003","Oss","2","359756"
"Dani?l Tappel","6","6","27","Junior B","8","8","","","0.976","0 Laps","22","724.15","21","30.221","91.724","84.215","16.94","0","NED","17-9-2004","Stadskanaal","2","371342"
"Twan Smits","7","7","85","Junior B","9","9","","","1.242","13.415","21","749.413","20","30.487","90.924","77.677","16.17","0","NED","24-2-2004","Steenwijk","2","373203"
"Jeffrey Pas","8","8","18","Junior B","1","1","","","1.245","0 Laps","22","723.848","10","30.49","90.915","84.25","16.94","0","NED","5-4-2005","Voorst","2","359758"
"Sven Doornenbal","9","9","14","Junior B","2","2","","","1.310","0 Laps","22","732.083","21","30.555","90.722","83.302","16.94","0","NED","21-8-2002","Lienden","2","377992"
"Lin Verhoeven","10","10","113","Junior B","4","4","","","1.313","2 Laps","20","717.166","16","30.558","90.713","77.304","15.4","0","NED","1-1-2003","Wilbertoord","2","360116"
"Luca de Vries","11","11","8","Junior B","0","","","","","22 Laps","0","20.005","0","0.0","0.0","0.0","0.0","0","NED","5-8-2004","Dronten","2","360690"
