"Event ID","Event Name","Started At","Ended At"
"163-2147484347-20161001","RAP Holland: 9e NMC CUP: Stadskanaal","2016-10-01 08:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"401","RAP Holland 9e NMC CUP Stadskanaal","499","RAP Holland 9e NMC CUP Stadskanaal","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","0 Vrije Training","1073744277","5. Junior B/Junior 4-tact [Q]","Qualifying","2016-10-01 08:12:00 UTC","2016-10-01 08:23:00 UTC","PROVISIONAL","20","https://racehero.io/events/rap-holland-9e-nmc-cup-stadskanaal/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Sven Wind","1","1","60","Junior B","2","","","","","0","19","644.764","11","31.375","88.351","81.686","14.63","0","NED","12-12-2005","Bolsward","2","360112"
"Justin Fokkert","2","2","7","Junior B","7","","","","0.354","3 Laps","16","628.056","15","31.729","87.365","70.618","12.32","0","NED","15-5-2006","Dalfsen","2","360748"
"Eddie De Boer","3","3","12","Junior B","6","","","","0.712","1 Lap","18","624.899","15","32.087","86.39","79.847","13.86","0","NED","23-1-2005","Oosthuizen","2","383126"
"Sven Doornenbal","4","4","14","Junior B","3","","","","0.852","-1 Laps","20","642.214","19","32.227","86.015","86.326","15.4","0","NED","21-8-2002","Lienden","2","377992"
"Luca de Vries","5","5","8","Junior B","8","","","","1.058","0 Laps","19","627.758","17","32.433","85.469","83.899","14.63","0","NED","5-8-2004","Dronten","2","360690"
"Dami?n Lucius","6","6","25","Junior B","5","","","","1.258","2 Laps","17","626.351","10","32.633","84.945","75.236","13.09","0","NED","25-9-2003","Oss","2","359756"
"Lin Verhoeven","7","7","113","Junior B","9","","","","1.278","4 Laps","15","618.56","12","32.653","84.893","67.221","11.55","0","NED","1-1-2003","Wilbertoord","2","360116"
"Jeffrey Pas","8","8","18","Junior B","1","","","","1.832","4 Laps","15","621.133","13","33.207","83.476","66.942","11.55","0","NED","5-4-2005","Voorst","2","359758"
"Dani?l Tappel","9","9","27","Junior B","4","","","","1.993","10.287","16","655.051","15","33.368","83.074","67.708","12.32","0","NED","17-9-2004","Stadskanaal","2","371342"
"Twan Smits","10","10","85","Junior B","10","","","","4:32.768","17 Laps","2","578.408","2","304.143","9.114","9.585","1.54","0","NED","24-2-2004","Steenwijk","2","373203"
