"Event ID","Event Name","Started At","Ended At"
"163-2147484347-20161001","RAP Holland: 9e NMC CUP: Stadskanaal","2016-10-01 08:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"401","RAP Holland 9e NMC CUP Stadskanaal","499","RAP Holland 9e NMC CUP Stadskanaal","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","1. Junior B","1073744284","Race 2 [R]","Race","2016-10-01 13:54:00 UTC","2016-10-01 14:05:43 UTC","PROVISIONAL","24","https://racehero.io/events/rap-holland-9e-nmc-cup-stadskanaal/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Eddie De Boer","1","1","12","Junior B","1","1","","","","0","24","668.337","11","27.946","99.191","99.543","18.48","0","NED","23-1-2005","Oosthuizen","2","383126"
"Justin Fokkert","2","2","7","Junior B","2","2","","","4.928","4.928","24","673.265","6","28.286","97.999","98.814","18.48","0","NED","15-5-2006","Dalfsen","2","360748"
"Twan Smits","3","3","85","Junior B","3","3","","","5.196","5.196","24","673.533","17","28.206","98.277","98.775","18.48","0","NED","24-2-2004","Steenwijk","2","373203"
"Bastiaan Visser","4","4","5","Junior B","4","4","","","5.258","5.258","24","673.595","16","28.129","98.546","98.766","18.48","0","NED","12-12-2005","Almere","2","387363"
"Sven Wind","5","5","60","Junior B","6","6","","","9.637","9.637","24","677.974","11","28.482","97.325","98.128","18.48","0","NED","12-12-2005","Bolsward","2","360112"
"Jeffrey Pas","6","6","18","Junior B","11","11","","","9.818","9.818","24","678.155","18","28.212","98.256","98.101","18.48","0","NED","5-4-2005","Voorst","2","359758"
"Sven Doornenbal","7","7","14","Junior B","5","5","","","17.508","17.508","24","685.845","19","28.678","96.659","97.002","18.48","0","NED","21-8-2002","Lienden","2","377992"
"Dani?l Tappel","8","8","27","Junior B","7","7","","","17.627","17.627","24","685.964","17","28.608","96.896","96.985","18.48","0","NED","17-9-2004","Stadskanaal","2","371342"
"Lin Verhoeven","9","9","113","Junior B","8","8","","","1 Ronde","6.386","23","674.723","9","28.807","96.227","94.492","17.71","0","NED","1-1-2003","Wilbertoord","2","360116"
"Dami?n Lucius","10","10","25","Junior B","9","9","","","1 Ronde","13.208","23","681.545","5","29.777","93.092","93.546","17.71","0","NED","25-9-2003","Oss","2","359756"
"Luca de Vries","11","11","8","Junior B","10","10","","","1 Ronde","22.118","23","690.455","20","30.03","92.308","92.339","17.71","0","NED","5-8-2004","Dronten","2","360690"
