"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484242-20220604","Calabogie Spring Classic","2022-06-04 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Super Production Challenge","1073742955","Qualifying","Qualifying","2022-06-04 15:20:00 UTC","2022-06-04 15:51:27 UTC","PROVISIONAL","12","https://racehero.io/events/calabogie-spring-classic/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor","Make","Club"
"Olivier Bédard","1","1","1","SPC-SP","7","6","","","","0","5","745.953","2","135.87","133.804","121.858","25.25","1","Terrebonne QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Eric Hochgeschurz","2","2","11","SPC-SP","1","1","1.137","","1.137","11:40.398","7","1446.351","2","137.007","132.694","87.987","35.35","1","Carlton Place ON","W.O. Stinson & Son Ltd.","2000 BMW 330i","8Legs Racing"
"Kurt Wittmer","3","3","22","SPC-SP","6","5","0.300","","1.437","15:07.95","10","1653.903","2","137.307","132.404","109.922","50.5","2","Vaudreuil-Dorion QC","Kunick Auto Sport","2017 Nissan 370Z","Xtreme Motorsports"
"Charles-André Bilodeau","4","4","26","SPC-SP","42","","0.320","","1.757","11:08.73","7","1414.683","1","137.627","132.096","89.957","35.35","1","Foster QC","Dion Herbes et Épices / Krono","2020 Ford Mustang Ecoboost","Krono Compétition"
"Jimmy Brière","5","5","12","SPC-SP","4","3","1.683","","3.440","12:18.988","8","1484.941","2","139.31","130.5","97.943","40.4","1","Trois-Rivières QC","JARB performance","2013 Hyundai Genesis","JARB performance"
"Nicholas Hornbostel","6","6","71","SPC-SP","8","7","0.258","","3.698","14:43.527","9","1629.48","2","139.568","130.259","100.412","45.449999999999996","1","Toronto ON","Xtreme Motorsports","2018 Nissan 370Z","Xtreme Motorsports"
"Marc Héroux","7","7","24","SPC-SP","14","11","0.615","","4.313","13:56.62","10","1582.573","3","140.183","129.688","114.876","50.5","0","Trois-Rivières QC","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","2020 Chevrolet Camaro RS","BP3D Compétition/GM Lessard"
"Gabriel Lacombe","8","8","03","SPC-SP","12","10","0.064","","4.377","15:53.807","10","1699.76","4","140.247","129.628","106.956","50.5","2","Trois-Rivières QC","TJL Transport /  Qualitech","2008 Honda Civic Si","Empire Motorsports"
"Owen Clarke","9","1","55","SPC-P","32","13","1.036","","5.413","0","6","1532.207","2","141.283","128.678","71.191","30.299999999999997","1","Mountain ON","Van-Fort Ontario / Team Red Green","2017 Toyota GT86","Team Red Green / Ry-Spec Racing"
"Shawn Bernier","10","9","91","SPC-SP","2","2","0.113","","5.526","17:06.647","12","1772.6","10","141.396","128.575","123.073","60.599999999999994","0","Ottawa ON","Metric Homes / Stittsville Home Hardware / Perry Perofrmance & Compétition / Powersports Garage","2008 BMW 323i","Metric Homes Racing"
"Alex Habrich","11","10","75","SPC-SP","9","8","0.005","","5.531","12:37.16","5","1503.113","2","141.401","128.571","60.474","25.25","2","Baie d'Urfé QC","SolidXperience / SolidXperts","2019 Nissan 370Z","Xtreme Motorsports"
"Michael Habrich","12","11","88","SPC-SP","11","9","0.407","","5.938","4:29.799","6","1015.752","2","141.808","128.202","107.388","30.299999999999997","2","Baie d'Urfé QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Kai Dalziel","13","2","44","SPC-P","3","1","0.087","","6.025","3:04.428","9","1716.635","2","141.895","128.123","95.314","45.449999999999996","1","Ajax ON","Track1 Suspension / Summit Wraps","2013 Subaru BRZ","Ry-Spec Racing"
"Carl Wener","14","12","6","SPC-SP","5","4","0.878","","6.903","11:19.508","9","1425.461","2","142.773","127.335","114.784","45.449999999999996","1","Montréal QC","Lombardi Honda / Perry Performance / Picotti racing","2019 Honda Civic Type R","Lombardi Racing Perry Performance"
"Shelby Mills","15","13","18","SPC-SP","30","14","0.493","","7.396","1:47.461","5","853.414","5","143.266","126.897","106.513","25.25","0","Stittsville ON","Fawn Group Construction","2007 VW Jetta GLI DSG","Fawn Group Motorsports"
"Nathan Blok","16","3","05","SPC-P","10","2","0.407","","7.803","1 Lap","5","1094.014","4","143.673","126.537","83.089","25.25","2","Pembroke ON","H&H / ARCO / Eneos / Belder tools / TD Products / Sun signs McMillan transmission","2013 Toyota GT86","APEX V2R"
"Suellio Almeida  (R)","17","4","3","SPC-P","13","3","0.268","","8.071","1 Lap","5","1101.936","4","143.941","126.302","82.491","25.25","2","Montréal QC","Coaching with Suellio Almeida","2013 Toyota GT86","APEX V2R"
"Nelson Chan","18","5","45","SPC-P","41","16","0.026","","8.097","3:06.892","9","1719.099","9","143.967","126.279","95.178","45.449999999999996","1","Toronto ON","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","2009 Mini Cooper S JCW","Équipe Octane inc."
"Shawn Greely","19","6","42","SPC-P","19","8","0.124","","8.221","34.419","10","1566.626","2","144.091","126.17","116.046","50.5","2","Sault-Ste-Marie ON","Neo Motorsports / Motegi","2005 Mazda RX-8","SDG Motorsports"
"Megan Tomlinson  (R)","20","14","38","SPC-SP","26","13","0.435","","8.656","14:04.485","9","1590.438","7","144.526","125.791","102.877","45.449999999999996","2","Ottawa ON","Tomlinson Motorsports","2013 Honda Civic Si","TWOth Autosport"
"Alexandre Lapierre","21","15","8","SPC-SP","21","12","0.434","","9.090","18:05.433","12","1831.386","10","144.96","125.414","119.123","60.599999999999994","1","St-Jean-sur-Richelieu QC","Lapierre Racing","2004 Acura TSX Type S","Lapierre Racing"
