"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484242-20220604","Calabogie Spring Classic","2022-06-04 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Super Production Challenge","1073742954","Practice","Practice","2022-06-04 13:00:00 UTC","2022-06-04 13:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/calabogie-spring-classic/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor","Make","Club"
"Olivier Bédard","1","1","1","SPC-SP","11","4","","","","0","11","1728.048","4","138.602","131.167","115.726","55.55","2","Terrebonne QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Eric Hochgeschurz","2","2","11","SPC-SP","29","14","0.051","","0.051","1 Lap","10","1591.959","7","138.653","131.119","114.199","50.5","0","Carlton Place ON","W.O. Stinson & Son Ltd.","2000 BMW 330i","8Legs Racing"
"Gabriel Lacombe","3","3","03","SPC-SP","16","7","0.121","","0.172","5 Laps","6","1260.302","5","138.774","131.004","86.551","30.3","1","Trois-Rivières QC","TJL Transport /  Qualitech","2008 Honda Civic Si","Empire Motorsports"
"Jimmy Brière","4","4","12","SPC-SP","8","3","0.715","","0.887","1 Lap","10","1612.552","4","139.489","130.333","112.741","50.5","0","Trois-Rivières QC","JARB performance","2013 Hyundai Genesis","JARB performance"
"Shawn Bernier","5","5","91","SPC-SP","17","8","1.528","","2.415","1:12.675","11","1800.723","5","141.017","128.921","111.055","55.55","0","Ottawa ON","Metric Homes / Stittsville Home Hardware / Perry Perofrmance & Compétition / Powersports Garage","2008 BMW 323i","Metric Homes Racing"
"Kurt Wittmer","6","6","22","SPC-SP","13","6","0.024","","2.439","53.856","11","1781.904","10","141.041","128.899","112.228","55.55","3","Vaudreuil-Dorion QC","Kunick Auto Sport","2017 Nissan 370Z","Xtreme Motorsports"
"Shelby Mills","7","7","18","SPC-SP","38","","0.139","","2.578","8 Laps","3","812.468","3","141.18","128.772","67.129","15.15","0","Stittsville ON","Fawn Group Construction","2007 VW Jetta GLI DSG","Fawn Group Motorsports"
"Nicholas Hornbostel","8","8","71","SPC-SP","21","10","0.147","","2.725","1:23.855","12","1811.903","4","141.327","128.638","120.404","60.6","1","Toronto ON","Xtreme Motorsports","2018 Nissan 370Z","Xtreme Motorsports"
"Charles-André Bilodeau","9","9","26","SPC-SP","22","11","0.798","","3.523","1 Lap","10","1670.413","3","142.125","127.916","108.835","50.5","1","Foster QC","Dion Herbes et Épices / Krono","2020 Ford Mustang Ecoboost","Krono Compétition"
"Carl Wener","10","10","6","SPC-SP","2","2","0.286","","3.809","4 Laps","7","1539.304","3","142.411","127.659","82.674","35.35","0","Montréal QC","Lombardi Honda / Perry Performance / Picotti racing","2019 Honda Civic Type R","Lombardi Racing Perry Performance"
"Marc Héroux","11","11","24","SPC-SP","1","1","0.326","","4.135","55.32","11","1783.368","7","142.737","127.367","112.136","55.55","0","Trois-Rivières QC","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","2020 Chevrolet Camaro RS","BP3D Compétition/GM Lessard"
"Alex Habrich","12","12","75","SPC-SP","12","5","0.165","","4.300","1 Lap","10","1612.379","3","142.902","127.22","112.753","50.5","2","Baie d'Urfé QC","SolidXperience / SolidXperts","2019 Nissan 370Z","Xtreme Motorsports"
"Owen Clarke","13","1","55","SPC-P","39","","0.705","","5.005","0","4","1077.984","3","143.607","126.596","67.459","20.2","1","Mountain ON","Van-Fort Ontario / Team Red Green","2017 Toyota GT86","Team Red Green / Ry-Spec Racing"
"Sylvain Laporte","14","2","50","SPC-P","37","","1.023","","6.028","2 Laps","2","761.815","1","144.63","125.7","47.728","10.1","1","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorspor"
"Megan Tomlinson  (R)","15","13","38","SPC-SP","31","15","0.029","","6.057","1 Lap","10","1614.158","8","144.659","125.675","112.628","50.5","1","Ottawa ON","Tomlinson Motorsports","2013 Honda Civic Si","TWOth Autosport"
"Nelson Chan","16","3","45","SPC-P","35","11","0.003","","6.060","11:19.458","9","1757.442","8","144.662","125.672","93.101","45.45","1","Toronto ON","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","2009 Mini Cooper S JCW","Équipe Octane inc."
"Alexandre Lapierre","17","14","8","SPC-SP","40","","0.350","","6.410","43.765","6","1771.813","4","145.012","125.369","61.564","30.3","1","St-Jean-sur-Richelieu QC","Lapierre Racing","2004 Acura TSX Type S","Lapierre Racing"
"Michael Habrich","18","15","88","SPC-SP","18","9","0.265","","6.675","1 Lap","10","1684.058","4","145.277","125.14","107.954","50.5","2","Baie d'Urfé QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Kai Dalziel","19","4","44","SPC-P","19","6","0.003","","6.678","10:51.671","9","1729.655","6","145.28","125.138","94.597","45.45","1","Ajax ON","Track1 Suspension / Summit Wraps","2013 Subaru BRZ","Ry-Spec Racing"
