"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","536870984","Spec E46- E36 Grid","Qualifying Grid","2021-10-30 15:56:29 UTC","2021-10-30 13:57:25 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/536870984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","1","1","","","","0","1","877.892","1","103.79","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","2","2","313","Spec E46","2","2","","","","0 Laps","1","798.535","1","103.955","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional","P"
"Aiden Baker Crouse - Spec E46","3","3","28","Spec E46","3","3","","","","4:27.266","1","1145.158","1","104.101","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","4","4","181","Spec E46","4","4","","","","5:05.074","1","1182.966","1","104.505","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","5","5","128","Spec E46","5","5","","","","4:40.052","1","1157.944","1","104.705","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","6","6","555","Spec E46","6","6","","","","4:33.344","1","1151.236","1","105.383","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Rookie"
"Michael Rohrbaugh - Spec E46","7","7","913","Spec E46","7","7","","","","4:42.3","1","1160.192","1","105.475","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Robert Likovich - Spec E46","8","9","273","Spec E46","8","8","","","","5:09.963","1","1187.855","1","107.83","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","9","10","863","Spec E46","9","9","","","","4:56.103","1","1173.995","1","108.023","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","10","11","311","Spec E46","10","10","","","","0 Laps","1","862.027","1","108.054","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","11","12","42","Spec E46","11","11","","","","4:59.582","1","1177.474","1","108.476","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","12","13","56","Spec E46","12","12","","","","3:32.167","1","1090.059","1","109.954","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Damion Moses - Spec E46","13","15","620","Spec E46","13","13","","","","0 Laps","1","168.832","1","0.0","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","14","8","333","Spec E46","14","14","","","","3:52.063","1","1109.955","1","107.129","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","15","1","95","Spec E36","15","1","","","","0","1","1172.968","1","109.923","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","16","2","064","Spec E36","16","2","","","","0 Laps","1","720.226","1","110.41","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","17","14","31","Spec E46","17","15","","","","4:25.869","1","1143.761","1","111.963","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","18","3","15","Spec E36","18","3","","","","0 Laps","1","431.728","1","113.03","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","19","4","110","Spec E36","19","4","","","","0 Laps","1","1140.396","1","113.879","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","20","5","01","Spec E36","20","5","","","","0 Laps","1","797.457","1","114.443","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","21","6","18","Spec E36","21","6","","","","0 Laps","1","1172.72","1","116.009","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","22","7","484","Spec E36","22","7","","","","0 Laps","1","561.872","1","117.876","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","23","8","02","Spec E36","23","8","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","24","9","13","Spec E36","24","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
