"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","1073742236","2-Sprint 200% (feature)","Race","2021-10-30 20:10:00 UTC","2021-10-30 20:50:00 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","25","2466.447","4","94.92","87.231","83.926","57.49999999999999","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","2","1","1","DM","2","1","1:11.511","","1:11.511","0","25","2537.958","13","100.315","82.54","81.562","57.49999999999999","0","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","3","2","63","CM","3","2","1 Lap","","1 Lap","8.631","24","2475.078","5","101.425","81.637","80.288","55.199999999999996","0","E36 M3","Orange","North Central","Yes","Competition"
"Jay Golding - BM","4","1","07","BM","4","1","12.744","","1 Lap","0","24","2487.822","21","100.753","82.181","79.877","55.199999999999996","0","F87 M2 CSR","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","5","1","22","IP","7","1","2.026","","1 Lap","0","24","2489.848","18","101.986","81.188","79.812","55.199999999999996","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Ken Matheny - HP","6","1","92","HP","6","1","0.523","","1 Lap","0","24","2490.371","18","101.74","81.384","79.795","55.199999999999996","0","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"Randy Hassett - IP","7","2","180","IP","10","2","1.845","","1 Lap","2.368","24","2492.216","4","102.028","81.154","79.736","55.199999999999996","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","8","3","839","CM","9","3","44.785","","1 Lap","1:10.554","24","2537.001","3","103.577","79.941","78.329","55.199999999999996","0","E46 M3","White","North Atlantic","Yes","Competition"
"William Harris - HP","9","2","84","HP","8","2","13.496","","1 Lap","1:00.126","24","2550.497","10","104.511","79.226","77.914","55.199999999999996","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Scott Reiman - IP","10","3","031","IP","11","3","7.225","","1 Lap","1:07.874","24","2557.722","13","104.579","79.175","77.694","55.199999999999996","0","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","11","4","315","IP","13","5","1.101","","1 Lap","1:08.975","24","2558.823","8","104.832","78.984","77.661","55.199999999999996","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Aiden Baker Crouse - Spec E46","12","1","28","Spec E46","34","4","11.342","","1 Lap","0","24","2570.165","2","104.367","79.335","77.318","55.199999999999996","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","13","2","313","Spec E46","36","6","1.349","","1 Lap","1.349","24","2571.514","8","104.246","79.428","77.277","55.199999999999996","0","E46 330i","Camo","South Atlantic","Yes","Provisional","P"
"Steve Liadis - HP","14","3","46","HP","16","3","1 Lap","","2 Laps","1 Lap","23","2462.801","10","104.498","79.236","77.327","52.9","0","E46 M3","White","North Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","15","3","26","Spec E46","35","5","7.495","","2 Laps","1 Lap","23","2470.296","2","104.287","79.396","77.092","52.9","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","16","4","181","Spec E46","33","3","6.209","","2 Laps","1 Lap","23","2476.505","10","104.644","79.125","76.899","52.9","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","17","5","128","Spec E46","32","2","0.809","","2 Laps","1 Lap","23","2477.314","6","104.833","78.983","76.874","52.9","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"George Pizzullo - IP","18","5","122","IP","19","6","3.240","","2 Laps","1 Lap","23","2480.554","18","104.917","78.92","76.773","52.9","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","19","6","555","Spec E46","37","7","29.068","","2 Laps","1 Lap","23","2509.622","3","105.848","78.225","75.884","52.9","0","E46 330i","White","South Atlantic","Yes","Rookie"
"Michael Wagner - IS","20","1","511","IS","15","1","3.034","","2 Laps","0","23","2512.656","9","105.562","78.437","75.792","52.9","0","E36 328i","White","North Atlantic","Yes","Competition"
