"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","536870988","2-Sprint-et alia Grid","Qualifying Grid","2021-10-30 18:42:52 UTC","2021-10-30 18:42:52 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/536870988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1283.589","1","95.625","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","2","1","1","DM","2","1","","","","0","1","1330.254","1","99.952","0.0","0.0","0.0","0","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","3","2","63","CM","3","2","","","","1:03.602","1","1347.191","1","101.29","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Jay Golding - BM","4","1","07","BM","4","1","","","","0","1","1342.847","1","101.325","0.0","0.0","0.0","0","F87 M2 CSR","White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","5","2","422","DM","5","2","","","","7.2","1","1337.454","1","101.598","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Ken Matheny - HP","6","1","92","HP","6","1","","","","0","1","1374.871","1","103.589","0.0","0.0","0.0","0","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"Matthew Joos - IP","7","1","22","IP","7","1","","","","0","1","1389.826","1","104.143","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - HP","8","2","84","HP","8","2","","","","8.041","1","1382.912","1","104.375","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","9","3","839","CM","9","3","","","","1:47.796","1","1391.385","1","104.703","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Randy Hassett - IP","10","2","180","IP","10","2","","","","0 Laps","1","216.567","1","104.917","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Scott Reiman - IP","11","3","031","IP","11","3","","","","0 Laps","1","1388.186","1","104.961","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Wharton - IP","12","4","621","IP","12","4","","","","0 Laps","1","1290.986","1","105.396","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Kerner - IP","13","5","315","IP","13","5","","","","0 Laps","1","1292.837","1","105.503","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Wade Wilson - DM","14","3","2","DM","14","3","","","","0 Laps","1","1292.437","1","105.642","0.0","0.0","0.0","0","Type 114 2002","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","15","1","511","IS","15","1","","","","0","1","1295.48","1","105.863","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","16","3","46","HP","16","3","","","","0 Laps","1","1328.685","1","106.094","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","17","2","87","IS","17","2","","","","0 Laps","1","1083.395","1","106.343","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","18","3","720","IS","18","3","","","","39.441","1","1334.921","1","107.72","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"George Pizzullo - IP","19","6","122","IP","19","6","","","","0 Laps","1","1333.898","1","109.101","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Dave Coll - IS","20","4","73","IS","20","4","","","","1:00.332","1","1355.812","1","109.626","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Robert Chrystler - KP","21","1","070","KP","21","1","","","","0","1","1284.695","1","113.339","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"David Harrison - KP","22","2","054","KP","22","2","","","","1:52.477","1","1397.172","1","113.617","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
