"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","1073742231","Practice3","Practice","2021-10-31 12:30:00 UTC","2021-10-31 12:53:49 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Alexander Goare - DM","1","1","422","DM","1","1","","","","0","7","857.319","6","100.53","82.363","67.606","16.099999999999998","3","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","2","1","128","Spec E46","14","","1.560","","1.560","0","5","724.036","3","102.09","81.105","57.179","11.5","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","3","2","26","Spec E46","11","5","2.050","","3.610","1 Lap","4","528.596","3","104.14","79.508","62.657","9.2","1","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","4","3","313","Spec E46","5","2","0.043","","3.653","2:39.961","8","883.997","8","104.183","79.476","74.932","18.4","1","E46 330i","Camo","South Atlantic","Yes","Provisional","P"
"Jeff Bennett - Spec E46","5","4","181","Spec E46","12","6","0.074","","3.727","10:15.363","11","1339.399","5","104.257","79.419","68.001","25.299999999999997","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Scott Reiman - IP","6","1","031","IP","3","1","0.380","","4.107","0","5","569.369","5","104.637","79.131","72.712","11.5","1","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","7","5","913","Spec E46","6","3","0.411","","4.518","9:57.921","12","1321.957","5","105.048","78.821","75.161","27.599999999999998","1","E46 330i","Black","South Atlantic","Yes","Provisional"
"Damion Moses - Spec E46","8","6","620","Spec E46","10","4","0.562","","5.080","1 Lap","4","528.871","4","105.61","78.402","62.624","9.2","1","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","9","7","333","Spec E46","2","1","2.117","","7.197","9:26.804","11","1290.84","11","107.727","76.861","70.559","25.299999999999997","2","E46 330i","Grey","South Atlantic","Yes","Competition"
"George Pizzullo - IP","10","2","122","IP","4","2","0.111","","7.308","2:03.07","6","692.439","6","107.838","76.782","71.746","13.799999999999999","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","11","1","720","IS","8","1","2.021","","9.329","0","12","1380.457","10","109.859","75.369","71.976","27.599999999999998","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","12","1","95","Spec E36","16","","1.842","","11.171","0","10","1363.923","6","111.701","74.126","60.707","23.0","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","13","2","18","Spec E36","15","","0.007","","11.178","1.542","10","1365.465","9","111.708","74.122","60.639","23.0","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","14","1","46","HP","18","","2.691","","13.869","0","5","1323.893","4","114.399","72.378","31.271","11.5","1","E46 M3","White","North Atlantic","Yes","Competition"
"Robert Chrystler - KP","15","1","070","KP","7","1","0.846","","14.715","0","4","503.163","3","115.245","71.847","65.824","9.2","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"William Harris - HP","16","2","84","HP","17","","1.294","","16.009","3 Laps","2","488.056","2","116.539","71.049","33.931","4.6","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Mike Sewell - KP","17","2","054","KP","13","","1.947","","17.956","11.398","3","514.561","2","118.486","69.882","48.274","6.8999999999999995","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","18","3","01","Spec E36","9","1","3.064","","21.020","7 Laps","3","407.575","2","121.55","68.12","60.946","6.8999999999999995","1","E36 325i","White","South Atlantic","Yes","Rookie"
"Greg Wharton - IP","19","3","621","IP","0","","","","","5 Laps","0","240.093","0","0.0","0.0","0.0","0.0","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","20","2","2","DM","0","","","","","8:12.419","0","1349.738","0","0.0","0.0","0.0","0.0","0","Type 114 2002","White","North Atlantic","Yes","Competition"
