"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","1073742232","Practice 2","Practice","2021-10-29 17:00:00 UTC","2021-10-29 17:30:08 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","5","544.539","5","97.199","85.186","76.028","11.5","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jay Golding - BM","2","1","07","BM","2","1","4.090","","4.090","0","6","976.14","5","101.289","81.746","50.894","13.799999999999999","2","F87 M2 CSR","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","3","2","63","CM","5","2","1.434","","5.524","1:02.557","5","607.096","5","102.723","80.605","68.193","11.5","1","E36 M3","Orange","North Central","Yes","Competition"
"Sripathi Haputantri - DM","4","1","1","DM","26","3","0.271","","5.795","0","6","990.307","5","102.994","80.393","50.166","13.799999999999999","2","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","5","1","22","IP","20","5","0.251","","6.046","0","5","560.248","4","103.245","80.198","73.896","11.5","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Greg Sproles - HP","6","1","55","HP","8","2","0.111","","6.157","0","5","545.793","3","103.356","80.111","75.853","11.5","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Ken Matheny - HP","7","2","92","HP","7","1","0.557","","6.714","7:18.922","6","984.715","2","103.913","79.682","50.451","13.799999999999999","2","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"Bob Perritt - IP","8","2","57","IP","6","1","0.263","","6.977","1 Lap","4","544.853","4","104.176","79.481","60.787","9.2","0","E36 M3","white gray","North Central","Yes","Competition"
"Greg Wharton - IP","9","3","621","IP","13","2","0.103","","7.080","7:02.447","6","982.695","5","104.279","79.402","50.555","13.799999999999999","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Randy Hassett - IP","10","4","180","IP","14","3","0.910","","7.990","7:18.939","6","999.187","5","105.189","78.715","49.72","13.799999999999999","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"John Clark - Spec E46","11","1","313","Spec E46","3","1","0.029","","8.019","0","5","631.957","3","105.218","78.694","65.511","11.5","2","E46 330i","Camo","South Atlantic","Yes","Provisional","P"
"Chris Randall - Spec E46","12","2","128","Spec E46","11","3","0.209","","8.228","6.335","5","638.292","2","105.427","78.538","64.861","11.5","2","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Steve Liadis - HP","13","3","46","HP","12","3","0.060","","8.288","7:04.084","5","969.877","2","105.487","78.493","42.686","11.5","1","E46 M3","White","North Atlantic","Yes","Competition"
