"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","1073742237","3-Sprint 150%","Race","2021-10-31 14:00:00 UTC","2021-10-31 14:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","15","1821.056","3","95.665","86.552","68.202","34.5","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","2","1","1","DM","2","1","0.185","","0.185","0","15","1821.241","4","99.893","82.889","68.195","34.5","1","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","3","2","422","DM","21","3","5.923","","6.108","5.923","15","1827.164","6","101.161","81.85","67.974","34.5","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Jay Golding - BM","4","1","07","BM","3","1","9.771","","15.879","0","15","1836.935","5","102.721","80.607","67.613","34.5","1","F87 M2 CSR","White","South Atlantic","Yes","Competition"
"Scott Reiman - IP","5","1","031","IP","12","3","8.578","","24.457","0","15","1845.513","5","103.074","80.331","67.298","34.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","6","2","22","IP","6","1","4.801","","29.258","4.801","15","1850.314","4","103.005","80.384","67.124","34.5","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"George Pizzullo - IP","7","3","122","IP","14","5","1.040","","30.298","5.841","15","1851.354","6","104.351","79.348","67.086","34.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","8","4","315","IP","13","4","0.790","","31.088","6.631","15","1852.144","5","103.535","79.973","67.057","34.5","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","9","2","839","CM","8","3","1.166","","32.254","32.254","15","1853.31","3","103.216","80.22","67.015","34.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","10","1","46","HP","10","1","1.310","","33.564","0","15","1854.62","2","104.549","79.197","66.968","34.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","11","1","511","IS","16","1","2.924","","36.488","0","15","1857.544","8","107.186","77.249","66.862","34.5","0","E36 328i","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","12","3","2","DM","15","2","4.192","","40.680","40.495","15","1861.736","6","105.608","78.403","66.712","34.5","0","Type 114 2002","White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","13","2","720","IS","18","2","5.566","","46.246","9.758","15","1867.302","5","107.474","77.042","66.513","34.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","1","181","Spec E46","34","4","1 Lap","","1 Lap","0","14","1831.513","13","104.27","79.409","63.292","32.199999999999996","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","15","2","313","Spec E46","31","1","0.991","","1 Lap","0.991","14","1832.504","13","104.0","79.615","63.258","32.199999999999996","0","E46 330i","Camo","South Atlantic","Yes","Provisional","P"
"Aiden Baker Crouse - Spec E46","16","3","28","Spec E46","33","3","3.426","","1 Lap","4.417","14","1835.93","3","104.654","79.118","63.14","32.199999999999996","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","17","4","913","Spec E46","36","6","2.852","","1 Lap","7.269","14","1838.782","13","105.249","78.671","63.042","32.199999999999996","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Christian Shield - Spec E46","18","5","333","Spec E46","39","8","2.459","","1 Lap","9.728","14","1841.241","3","106.902","77.454","62.958","32.199999999999996","1","E46 330i","Grey","South Atlantic","Yes","Competition"
