"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","536870986","1- Sprint Grid","Qualifying Grid","2021-10-30 15:09:15 UTC","2021-10-30 13:57:19 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/536870986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","797.936","1","97.028","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Charles Harding - CM","1","1","208","CM","1","2","","","","0","1","797.936","1","97.028","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Alexander Goare - DM","2","1","422","DM","2","1","","","","0","1","1041.099","1","100.61","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Alexander Goare - DM","2","1","422","DM","2","2","","","","0","1","1041.099","1","100.61","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","3","2","1","DM","3","4","","","","2:22.895","1","1183.994","1","101.391","0.0","0.0","0.0","0","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","3","2","1","DM","3","3","","","","2:22.895","1","1183.994","1","101.391","0.0","0.0","0.0","0","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","4","1","07","BM","4","1","","","","0","1","1229.657","1","102.335","0.0","0.0","0.0","0","F87 M2 CSR","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","4","1","07","BM","4","2","","","","0","1","1229.657","1","102.335","0.0","0.0","0.0","0","F87 M2 CSR","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","5","2","63","CM","5","4","","","","0 Laps","1","572.996","1","102.813","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Jonathan Simmons - CM","5","2","63","CM","5","3","","","","0 Laps","1","572.996","1","102.813","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
