"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","1073742230","Qualify1","Qualifying","2021-10-30 13:00:00 UTC","2021-10-30 13:25:55 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","20","2","","","","0","7","797.936","7","97.028","85.336","72.637","16.099999999999998","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Alexander Goare - DM","2","1","422","DM","26","2","3.582","","3.582","0","8","1041.099","6","100.61","82.298","63.625","18.4","3","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","3","2","1","DM","23","1","0.781","","4.363","2:22.895","10","1183.994","9","101.391","81.664","69.933","23.0","2","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","4","1","07","BM","18","1","0.944","","5.307","0","11","1229.657","8","102.335","80.911","74.069","25.299999999999997","1","F87 M2 CSR","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","5","2","63","CM","4","1","0.478","","5.785","2 Laps","5","572.996","5","102.813","80.535","72.252","11.5","1","E36 M3","Orange","North Central","Yes","Competition"
"Randy Hassett - IP","6","1","180","IP","19","5","0.573","","6.358","0","10","1219.852","10","103.386","80.088","67.877","23.0","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","7","1","26","Spec E46","43","","0.404","","6.762","0","6","877.892","4","103.79","79.776","56.59","13.799999999999999","1","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","8","2","313","Spec E46","3","2","0.165","","6.927","-1 Laps","7","798.535","7","103.955","79.65","72.583","16.099999999999998","1","E46 330i","Camo","South Atlantic","Yes","Provisional","P"
"Aiden Baker Crouse - Spec E46","9","3","28","Spec E46","25","10","0.146","","7.073","4:27.266","10","1145.158","10","104.101","79.538","72.304","23.0","1","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Shaun McKenzie - CM","10","3","839","CM","41","3","0.356","","7.429","6:52.787","10","1210.723","8","104.457","79.267","68.389","23.0","1","E46 M3","White","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","11","4","181","Spec E46","1","1","0.048","","7.477","5:05.074","10","1182.966","6","104.505","79.231","69.994","23.0","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Ken Matheny - HP","12","1","92","HP","11","2","0.067","","7.544","0","10","1224.753","4","104.572","79.18","67.605","23.0","2","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"Greg Wharton - IP","13","2","621","IP","5","1","0.035","","7.579","1 Lap","9","1018.905","9","104.607","79.153","73.137","20.7","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Randall - Spec E46","14","5","128","Spec E46","17","6","0.098","","7.677","4:40.052","10","1157.944","7","104.705","79.079","71.506","23.0","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"William Harris - HP","15","2","84","HP","38","3","0.031","","7.708","3 Laps","7","868.965","7","104.736","79.056","66.7","16.099999999999998","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
