"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","1073742233","1-Sprint 150%","Race","2021-10-30 17:30:00 UTC","2021-10-30 17:54:00 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","13","1283.589","9","95.625","86.588","83.859","29.9","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","2","1","1","DM","3","2","46.665","","46.665","0","13","1330.254","8","99.952","82.84","80.917","29.9","0","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","3","2","422","DM","2","1","7.200","","53.865","7.2","13","1337.454","3","101.598","81.498","80.481","29.9","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Jay Golding - BM","4","1","07","BM","4","1","5.393","","59.258","0","13","1342.847","11","101.325","81.717","80.158","29.9","0","F87 M2 CSR","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","5","2","63","CM","5","2","4.344","","1:03.602","1:03.602","13","1347.191","11","101.29","81.745","79.9","29.9","0","E36 M3","Orange","North Central","Yes","Competition"
"Ken Matheny - HP","6","1","92","HP","8","1","27.680","","1:31.282","0","13","1374.871","13","103.589","79.931","78.291","29.9","0","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"William Harris - HP","7","2","84","HP","10","2","8.041","","1:39.323","8.041","13","1382.912","8","104.375","79.329","77.836","29.9","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Scott Reiman - IP","8","1","031","IP","11","3","5.274","","1:44.597","0","13","1388.186","11","104.961","78.886","77.54","29.9","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","9","2","22","IP","13","4","1.640","","1:46.237","1.64","13","1389.826","3","104.143","79.506","77.449","29.9","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","10","3","839","CM","7","3","1.559","","1:47.796","1:47.796","13","1391.385","2","104.703","79.081","77.362","29.9","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","11","3","621","IP","9","2","1 Lap","","1 Lap","1 Lap","12","1290.986","11","105.396","78.561","76.964","27.599999999999998","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","12","3","2","DM","12","3","1.451","","1 Lap","1 Lap","12","1292.437","9","105.642","78.378","76.878","27.599999999999998","0","Type 114 2002","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","13","4","315","IP","14","5","0.400","","1 Lap","1 Lap","12","1292.837","11","105.503","78.481","76.854","27.599999999999998","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Michael Wagner - IS","14","1","511","IS","16","1","2.643","","1 Lap","0","12","1295.48","7","105.863","78.214","76.697","27.599999999999998","0","E36 328i","White","North Atlantic","Yes","Competition"
"John Clark - Spec E46","15","1","313","Spec E46","27","2","29.302","","1 Lap","0","12","1324.782","3","104.593","79.164","75.001","27.599999999999998","0","E46 330i","Camo","South Atlantic","Yes","Provisional","P"
"Aiden Baker Crouse - Spec E46","16","2","28","Spec E46","28","3","0.668","","1 Lap","0.668","12","1325.45","8","104.388","79.319","74.963","27.599999999999998","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Turner Hilliard - Spec E46","17","3","26","Spec E46","26","1","1.713","","1 Lap","2.381","12","1327.163","8","104.545","79.2","74.866","27.599999999999998","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Steve Liadis - HP","18","3","46","HP","15","3","1.522","","1 Lap","1 Lap","12","1328.685","4","106.094","78.044","74.781","27.599999999999998","0","E46 M3","White","North Atlantic","Yes","Competition"
"Damion Moses - Spec E46","19","4","620","Spec E46","39","15","0.426","","1 Lap","4.329","12","1329.111","7","103.92","79.677","74.757","27.599999999999998","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","20","5","181","Spec E46","29","4","1.375","","1 Lap","5.704","12","1330.486","2","104.155","79.497","74.679","27.599999999999998","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","21","6","128","Spec E46","30","5","1.492","","1 Lap","7.196","12","1331.978","7","103.958","79.648","74.596","27.599999999999998","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"George Pizzullo - IP","22","5","122","IP","17","6","1.920","","1 Lap","1 Lap","12","1333.898","3","109.101","75.893","74.488","27.599999999999998","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","23","2","720","IS","19","3","1.023","","1 Lap","39.441","12","1334.921","7","107.72","76.866","74.431","27.599999999999998","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","24","7","555","Spec E46","31","6","17.355","","1 Lap","27.494","12","1352.276","2","105.91","78.18","73.476","27.599999999999998","0","E46 330i","White","South Atlantic","Yes","Rookie"
"Dave Coll - IS","25","3","73","IS","20","4","3.536","","1 Lap","1:00.332","12","1355.812","12","109.626","75.53","73.284","27.599999999999998","0","E36 M3","Blue","North Central","Yes","Competition"
"Michael Rohrbaugh - Spec E46","26","8","913","Spec E46","32","7","3.280","","1 Lap","34.31","12","1359.092","7","106.684","77.612","73.108","27.599999999999998","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Robert Likovich - Spec E46","27","9","273","Spec E46","33","8","11.516","","1 Lap","45.826","12","1370.608","4","107.516","77.012","72.493","27.599999999999998","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","28","10","863","Spec E46","34","9","4.306","","1 Lap","50.132","12","1374.914","2","107.179","77.254","72.266","27.599999999999998","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","29","11","42","Spec E46","36","11","16.758","","1 Lap","1:06.89","12","1391.672","8","109.09","75.901","71.396","27.599999999999998","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","30","12","311","Spec E46","35","10","2.444","","1 Lap","1:09.334","12","1394.116","2","108.541","76.285","71.271","27.599999999999998","0","E46 330i","blue","South Atlantic","Yes","Competition"
"David Harrison - KP","31","1","054","KP","21","1","3.056","","1 Lap","0","12","1397.172","3","113.617","72.876","71.115","27.599999999999998","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","32","2","070","KP","22","2","1 Lap","","2 Laps","1 Lap","11","1284.695","4","113.339","73.055","70.896","25.299999999999997","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","33","1","95","Spec E36","41","1","12.252","","2 Laps","0","11","1296.947","4","110.247","75.104","70.226","25.299999999999997","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","34","2","064","Spec E36","42","2","3.931","","2 Laps","3.931","11","1300.878","4","111.007","74.59","70.014","25.299999999999997","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","35","3","15","Spec E36","43","3","0.846","","2 Laps","4.777","11","1301.724","11","108.817","76.091","69.969","25.299999999999997","0","E36 325i","green","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","36","13","121","Spec E46","38","14","21.259","","2 Laps","1 Lap","11","1322.983","3","112.849","73.372","68.844","25.299999999999997","0","E46 330Ci","white/red","South Atlantic","Yes","Provisional"
"Mike Utecht - Spec E46","37","14","56","Spec E46","37","12","6.057","","2 Laps","4.258","11","1329.04","8","110.72","74.783","68.531","25.299999999999997","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","38","4","110","Spec E36","44","4","5.385","","2 Laps","37.478","11","1334.425","9","113.101","73.209","68.254","25.299999999999997","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","39","5","18","Spec E36","46","6","0.900","","2 Laps","38.378","11","1335.325","8","113.039","73.249","68.208","25.299999999999997","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","40","6","02","Spec E36","49","9","3.125","","2 Laps","41.503","11","1338.45","7","112.789","73.411","68.049","25.299999999999997","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","41","7","13","Spec E36","48","8","5.644","","2 Laps","47.147","11","1344.094","11","113.408","73.011","67.763","25.299999999999997","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","42","8","01","Spec E36","45","5","12.971","","2 Laps","1:00.118","11","1357.065","4","115.986","71.388","67.115","25.299999999999997","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","43","9","484","Spec E36","47","7","15.553","","2 Laps","1:15.671","11","1372.618","9","117.521","70.455","66.355","25.299999999999997","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","44","4","87","IS","18","2","1 Lap","","3 Laps","2 Laps","10","1083.395","5","106.343","77.861","76.426","23.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","45","15","31","Spec E46","38","13","2 Laps","","5 Laps","4 Laps","8","1163.482","7","112.297","73.733","56.933","18.4","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","46","16","333","Spec E46","40","16","4 Laps","","9 Laps","8 Laps","4","501.141","2","107.254","77.2","66.089","9.2","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Randy Hassett - IP","47","6","180","IP","6","1","2 Laps","","11 Laps","11 Laps","2","216.567","2","104.917","78.92","76.466","4.6","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
