"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","536870989","2-Sprint- Spec E46- E36 Grid","Qualifying Grid","2021-10-30 18:42:58 UTC","2021-10-30 18:42:58 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/536870989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Damion Moses - Spec E46","1","1","620","Spec E46","1","1","","","","0","1","1329.111","1","103.92","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","2","2","128","Spec E46","2","2","","","","2.867","1","1331.978","1","103.958","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","3","3","181","Spec E46","3","3","","","","1.375","1","1330.486","1","104.155","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Aiden Baker Crouse - Spec E46","4","4","28","Spec E46","4","4","","","","0 Laps","1","1325.45","1","104.388","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Turner Hilliard - Spec E46","5","5","26","Spec E46","5","5","","","","0 Laps","1","1327.163","1","104.545","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","6","6","313","Spec E46","6","6","","","","0 Laps","1","1324.782","1","104.593","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional","P"
"Bart Hayes - Spec E46","7","7","555","Spec E46","7","7","","","","23.165","1","1352.276","1","105.91","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Rookie"
"Michael Rohrbaugh - Spec E46","8","8","913","Spec E46","8","8","","","","29.981","1","1359.092","1","106.684","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Tony Cottrell - Spec E46","9","9","863","Spec E46","9","9","","","","45.803","1","1374.914","1","107.179","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","10","10","333","Spec E46","10","10","","","","0 Laps","1","501.141","1","107.254","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","11","11","273","Spec E46","11","11","","","","41.497","1","1370.608","1","107.516","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","12","12","311","Spec E46","12","12","","","","1:05.005","1","1394.116","1","108.541","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","13","13","42","Spec E46","13","13","","","","1:02.561","1","1391.672","1","109.09","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
