"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","536870991","3-Sprint-et alia Grid","Qualifying Grid","2021-10-31 11:34:52 UTC","2021-10-31 11:34:52 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/536870991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","2466.447","1","94.92","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","2","1","1","DM","2","1","","","","0","1","2537.958","1","100.315","0.0","0.0","0.0","0","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","3","1","07","BM","3","1","","","","0","1","2487.822","1","100.753","0.0","0.0","0.0","0","F87 M2 CSR","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","4","2","63","CM","4","2","","","","8.631","1","2475.078","1","101.425","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Ken Matheny - HP","5","1","92","HP","5","1","","","","0","1","2490.371","1","101.74","0.0","0.0","0.0","0","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"Matthew Joos - IP","6","1","22","IP","6","1","","","","0","1","2489.848","1","101.986","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Randy Hassett - IP","7","2","180","IP","7","2","","","","2.368","1","2492.216","1","102.028","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","8","3","839","CM","8","3","","","","1:10.554","1","2537.001","1","103.577","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","9","3","621","IP","9","3","","","","0 Laps","1","2223.225","1","103.958","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","10","2","46","HP","10","2","","","","0 Laps","1","2462.801","1","104.498","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"William Harris - HP","11","3","84","HP","11","3","","","","1:00.126","1","2550.497","1","104.511","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Scott Reiman - IP","12","4","031","IP","12","4","","","","1:07.874","1","2557.722","1","104.579","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","13","5","315","IP","13","5","","","","1:08.975","1","2558.823","1","104.832","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"George Pizzullo - IP","14","6","122","IP","14","6","","","","0 Laps","1","2480.554","1","104.917","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","15","2","2","DM","15","2","","","","0 Laps","1","2025.758","1","105.022","0.0","0.0","0.0","0","Type 114 2002","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","16","1","511","IS","16","1","","","","0","1","2512.656","1","105.562","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Dave Coll - IS","17","2","73","IS","17","2","","","","0 Laps","1","1013.283","1","107.338","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Ryan Colyer - IS","18","3","720","IS","18","3","","","","58.467","1","2571.123","1","108.267","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Chrystler - KP","19","1","070","KP","19","1","","","","0","1","2519.805","1","112.269","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"David Harrison - KP","20","2","054","KP","20","2","","","","16.421","1","2536.226","1","112.944","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Alexander Goare - DM","21","3","422","DM","21","3","","","","0 Laps","1","3.443","1","0.0","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
