"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","1073742229","Practice1","Practice","2021-10-29 14:30:00 UTC","2021-10-29 14:59:32 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","7","1","","","","0","11","1160.505","10","97.593","84.842","78.483","25.299999999999997","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jay Golding - BM","2","1","07","BM","1","1","4.594","","4.594","0","15","1610.435","15","102.187","81.028","77.122","34.5","1","F87 M2 CSR","White","South Atlantic","Yes","Competition"
"John Clark - Spec E46","3","1","313","Spec E46","25","7","2.225","","6.819","0","13","1592.45","10","104.412","79.301","67.594","29.9","1","E46 330i","Camo","South Atlantic","Yes","Provisional","P"
"Alexander Goare - DM","4","1","422","DM","22","3","0.196","","7.015","0","11","1265.95","9","104.608","79.153","71.946","25.299999999999997","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","5","2","63","CM","18","2","0.036","","7.051","8:37.565","7","1678.07","5","104.644","79.125","34.54","16.099999999999998","2","E36 M3","Orange","North Central","Yes","Competition"
"Bob Perritt - IP","6","1","57","IP","33","7","0.117","","7.168","0","14","1615.976","12","104.761","79.037","71.734","32.199999999999996","1","E36 M3","white gray","North Central","Yes","Competition"
"Ken Matheny - HP","7","1","92","HP","6","1","0.124","","7.292","0","9","1124.668","6","104.885","78.944","66.26","20.7","2","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"Greg Sproles - HP","8","2","55","HP","17","2","0.430","","7.722","8:27.265","14","1631.933","14","105.315","78.621","71.032","32.199999999999996","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","9","2","181","Spec E46","42","11","0.135","","7.857","0 Laps","13","1553.091","9","105.45","78.521","69.307","29.9","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Wade Wilson - DM","10","2","2","DM","19","2","0.200","","8.057","6:21.733","10","1647.683","10","105.65","78.372","50.252","23.0","3","Type 114 2002","White","North Atlantic","Yes","Competition"
"Chris Randall - Spec E46","11","3","128","Spec E46","41","10","0.110","","8.167","4 Laps","9","1102.09","8","105.76","78.29","67.617","20.7","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Steve Liadis - HP","12","3","46","HP","39","4","0.091","","8.258","8:56.907","14","1661.575","12","105.851","78.223","69.765","32.199999999999996","1","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","13","2","621","IP","31","6","0.126","","8.384","17.38","14","1633.356","13","105.977","78.13","70.97","32.199999999999996","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Randy Hassett - IP","14","3","180","IP","3","2","0.044","","8.428","3 Laps","11","1272.73","6","106.021","78.098","71.563","25.299999999999997","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","15","4","555","Spec E46","35","9","0.726","","9.154","0 Laps","13","1511.385","10","106.747","77.567","71.219","29.9","1","E46 330i","White","South Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","16","3","839","CM","38","3","0.806","","9.960","8:28.556","14","1669.061","14","107.553","76.985","69.452","32.199999999999996","1","E46 M3","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","17","4","031","IP","16","3","0.031","","9.991","29.698","14","1645.674","14","107.584","76.963","70.439","32.199999999999996","1","E36 M3","White","South Atlantic","Yes","Competition"
"William Harris - HP","18","4","84","HP","26","3","0.209","","10.200","4 Laps","5","634.299","4","107.793","76.814","65.269","11.5","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","19","1","73","IS","29","2","0.151","","10.351","0","10","1222.888","10","107.944","76.706","67.709","23.0","1","E36 M3","Blue","North Central","Yes","Competition"
"Matthew Joos - IP","20","5","22","IP","20","4","0.119","","10.470","8 Laps","6","735.086","4","108.063","76.622","67.584","13.799999999999999","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Michael Kerner - IP","21","6","315","IP","2","1","0.275","","10.745","1:19.803","15","1695.779","14","108.338","76.427","73.241","34.5","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","22","5","273","Spec E46","4","1","0.287","","11.032","1:41.108","15","1693.558","7","108.625","76.226","73.337","34.5","1","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","23","2","87","IS","30","3","0.021","","11.053","6:53.745","14","1636.633","9","108.646","76.211","70.828","32.199999999999996","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","24","6","863","Spec E46","14","5","0.444","","11.497","37.82","14","1630.27","14","109.09","75.901","71.105","32.199999999999996","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","25","7","42","Spec E46","27","8","0.456","","11.953","1:42.614","14","1695.064","13","109.546","75.585","68.387","32.199999999999996","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","26","3","1","DM","5","1","0.192","","12.145","7 Laps","4","482.419","4","109.738","75.452","68.654","9.2","1","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","27","1","15","Spec E36","24","5","0.607","","12.752","0","14","1683.115","11","110.345","75.037","68.872","32.199999999999996","1","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","28","2","064","Spec E36","37","7","0.250","","13.002","4 Laps","10","1214.206","5","110.595","74.868","68.193","23.0","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
