"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","536870992","3-Sprint-Spec E46-E36","Qualifying Grid","2021-10-31 11:34:48 UTC","2021-10-31 11:34:48 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/536870992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"John Clark - Spec E46","1","1","313","Spec E46","1","1","","","","0","1","2571.514","1","104.246","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional","P"
"Turner Hilliard - Spec E46","2","2","26","Spec E46","2","2","","","","0 Laps","1","2470.296","1","104.287","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Aiden Baker Crouse - Spec E46","3","3","28","Spec E46","3","3","","","","0 Laps","1","2570.165","1","104.367","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","4","4","181","Spec E46","4","4","","","","0 Laps","1","2476.505","1","104.644","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","5","5","128","Spec E46","5","5","","","","0 Laps","1","2477.314","1","104.833","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","6","6","913","Spec E46","6","6","","","","0 Laps","1","2517.026","1","105.619","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Bart Hayes - Spec E46","7","7","555","Spec E46","7","7","","","","0 Laps","1","2509.622","1","105.848","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","8","8","273","Spec E46","8","8","","","","0 Laps","1","2553.696","1","107.118","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E46","9","9","333","Spec E46","9","9","","","","0 Laps","1","2532.663","1","107.301","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","10","10","42","Spec E46","10","10","","","","0 Laps","1","2545.807","1","107.494","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","11","11","863","Spec E46","11","11","","","","0 Laps","1","2223.785","1","107.734","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","12","12","311","Spec E46","12","12","","","","0 Laps","1","2475.229","1","108.128","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","13","13","620","Spec E46","13","13","","","","0 Laps","1","148.69","1","109.59","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","14","14","121","Spec E46","14","14","","","","0 Laps","1","2472.606","1","110.262","0.0","0.0","0.0","0","E46 330Ci","white/red","South Atlantic","Yes","Provisional"
"Mike Utecht - Spec E46","15","15","56","Spec E46","15","15","","","","0 Laps","1","2527.878","1","110.298","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","16","16","31","Spec E46","16","16","","","","0 Laps","1","2529.96","1","111.068","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","17","1","","","","0","1","2471.439","1","108.513","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","18","2","15","Spec E36","18","2","","","","1:46.913","1","2578.352","1","108.719","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","19","3","95","Spec E36","19","3","","","","16.476","1","2487.915","1","109.252","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","20","4","110","Spec E36","20","4","","","","1:11.994","1","2543.433","1","111.671","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","21","5","01","Spec E36","21","5","","","","1:47.346","1","2578.785","1","112.567","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","22","6","13","Spec E36","22","6","","","","1:48.194","1","2579.633","1","112.636","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","23","7","02","Spec E36","23","7","","","","2:03.818","1","2595.257","1","113.135","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","24","8","18","Spec E36","24","8","","","","1:42.676","1","2574.115","1","113.326","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","25","9","484","Spec E36","25","9","","","","45.748","1","2517.187","1","115.265","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
