"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147484491-20230429","KARODROMO ALDEIA DA SERRA ","2023-02-11 01:30:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","BATERIA 21:00","1073743474","TOMADA DE TEMPO","Qualifying","2023-04-08 00:00:00 UTC","2023-04-08 04:46:16 UTC","PROVISIONAL","81","https://racehero.io/events/karodromo-aldeia-da-serra/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COSTELA (CLIO)","1","1","61","","0","","","","","0","22","10822.111","12","43.804","90.403","8.05","24.200000000000003","0"
"LUCA (CELTA)","2","2","17","","0","","1.056","","1.056","1:30:21.563","49","16243.674","11","44.86","88.275","11.946","53.900000000000006","0"
"LEONARDO T. (CELTA)","3","3","525","","1","1","0.286","","1.342","1:25:40.525","81","15962.636","24","45.146","87.715","20.094","89.10000000000001","0"
"FERNANDO (DS3)","4","4","69","","22","","0.225","","1.567","1:38:57.756","26","16759.867","10","45.371","87.28","6.143","28.6","0"
"MARCELO A. (CELTA)","5","5","303","","0","","0.075","","1.642","-8 Laps","30","10711.931","11","45.446","87.136","11.09","33.0","0"
"FABIO A. (CORSA)","6","6","20","","7","","0.072","","1.714","28:58.71","49","12560.821","25","45.518","86.999","15.448","53.900000000000006","0"
"DANIEL B. ( SANDERO)","7","7","77","","12","","0.080","","1.794","1:18:36.413","47","15538.524","12","45.598","86.846","11.978","51.7","0"
"JOAO PEDRO (SANDERO)","8","8","21","","4","4","0.306","","2.100","10 Laps","12","973.573","6","45.904","86.267","48.81","13.200000000000001","0"
"THIAGO G. (SANDERO)","9","9","81","","0","","0.007","","2.107","1:32:24.527","58","16366.638","40","45.911","86.254","14.033","63.800000000000004","0"
"ESSAM JR (VOLVO)","10","10","11","","2","2","0.008","","2.115","7 Laps","15","1628.201","7","45.919","86.239","36.482","16.5","0"
"GABRIEL M. (207)","11","11","22","","0","","0.228","","2.343","1:32:26.922","49","16369.033","31","46.147","85.813","11.854","53.900000000000006","0"
"KLAUSS B. (SUBARU)","12","12","39","","0","","0.439","","2.782","24:23.838","26","12285.949","21","46.586","85.004","8.38","28.6","0"
"ROBERTO S. (CORSA)","13","13","08","","6","","0.250","","3.032","30:25.04","57","12647.151","36","46.836","84.55","17.847","62.7","0"
"RAFAEL DIAS (BMW)","14","14","02","","8","","0.387","","3.419","1:28:02.841","43","16104.952","42","47.223","83.857","10.573","47.300000000000004","0"
"ALEXANDRE N. (POLO)","15","15","28","","0","","0.176","","3.595","1:19:32.295","49","15594.406","28","47.399","83.546","12.443","53.900000000000006","0"
"GABRIEL B. (SANDEIRO)","16","16","88","","16","","0.662","","4.257","21:54.126","35","12136.237","25","48.061","82.395","11.42","38.5","0"
"BRUNO P. (206)","17","17","743","","0","","0.005","","4.262","1:09:23.371","29","14985.482","11","48.066","82.387","7.663","31.900000000000002","0"
"BRUNO M. (SUBARU)","18","18","46","","22","","0.516","","4.778","1:25:45.974","31","15968.085","22","48.582","81.512","7.688","34.1","0"
"FERNANDO T. (PARATI)","19","19","10","","5","","0.055","","4.833","22:45.863","45","12187.974","24","48.637","81.419","14.621","49.50000000000001","0"
"BRUNO P. (SUZUKI)","20","20","43","","0","","0.544","","5.377","17 Laps","5","10350.373","5","49.181","80.519","1.913","5.5","0"
"GUILHERME C. (BMW)","21","21","37","","15","","0.020","","5.397","4 Laps","18","10170.48","10","49.201","80.486","7.009","19.8","0"
"WENDEL T. (KA)","22","22","666","","3","3","1.363","","6.760","1:12:04.604","44","15146.715","40","50.564","78.317","11.503","48.400000000000006","0"
"RICARDO S. (C3)","23","23","40","","14","","0.154","","6.914","18:00.538","16","11902.649","15","50.718","78.079","5.323","17.6","0"
"DIORGENES B. (MAREA)","24","24","50","","0","","4.049","","10.963","4:59.07","13","11121.181","2","54.767","72.306","4.629","14.3","0"
"MATHEUS B. (OPALA) ","25","25","01","","9","","2.235","","13.198","16:49.488","9","11831.599","3","57.002","69.471","3.012","9.9","0"
