"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","Practice","1073747219","Junior","Practice","2022-12-05 13:36:00 UTC","2022-12-05 13:43:54 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-8/results/1073747219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ESCORPIONI","1","1","219","JUNIOR (700-799)","1","1","","","","0","8","437.937","8","49.917","100.968","92.068","11.2","0"
"ALEXANDER BOWEN","2","2","716","JUNIOR (700-799)","6","6","0.062","","0.062","12.327","8","450.264","8","49.979","100.842","89.547","11.2","0"
"VICTOR ALENCAR","3","3","727","JUNIOR (700-799)","2","2","0.005","","0.067","4.608","8","442.545","8","49.984","100.832","91.109","11.2","0"
"TEDDY MUSELLA","4","4","725","JUNIOR (700-799)","5","5","0.005","","0.072","12.058","8","449.995","8","49.989","100.822","89.601","11.2","0"
"CHRISTOPHER AITKEN","5","5","723","JUNIOR (700-799)","3","3","0.242","","0.314","8.56","8","446.497","8","50.231","100.336","90.303","11.2","0"
"AUSTIN PERRIN","6","6","724","JUNIOR (700-799)","4","4","0.720","","1.034","15.96","8","453.897","7","50.951","98.919","88.831","11.2","0"
"IAN NOYES","7","7","722","JUNIOR (700-799)","7","7","1.770","","2.804","34.489","8","472.426","8","52.721","95.598","85.347","11.2","0"
"MIKE GELDART","8","1","330","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PHIL PIGNATARO","9","8","487","JUNIOR (700-799)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ISAAC MALCUIT","10","9","728","JUNIOR (700-799)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAYDEN WERTZ","11","10","729","JUNIOR (700-799)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
