"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Pre-Final","1073747258","Tillotson","Race","2022-12-05 17:33:00 UTC","2022-12-05 17:43:00 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-8/results/1073747258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSH SANKERPERSAUD","1","1","20","TILLOTSON JR (200-299)","1","1","","","","0","10","560.332","6","55.411","90.957","89.947","14.0","0"
"KIRAN PADMANABHAN","2","2","19","TILLOTSON JR (200-299)","2","2","1.330","","1.330","1.33","10","561.662","3","55.348","91.06","89.734","14.0","0"
"LIAM GRAY","3","3","14","TILLOTSON JR (200-299)","9","9","6.425","","7.755","7.755","10","568.087","5","55.879","90.195","88.719","14.0","0"
"LUCAS MORETTO","4","4","18","TILLOTSON JR (200-299)","7","7","2.365","","10.120","10.12","10","570.452","5","56.498","89.207","88.351","14.0","0"
"LUCA RAINA","5","5","15","TILLOTSON JR (200-299)","5","5","2.747","","12.867","12.867","10","573.199","5","55.487","90.832","87.928","14.0","0"
"KORBEN CRAIG","6","6","21","TILLOTSON JR (200-299)","3","3","0.579","","13.446","13.446","10","573.778","6","55.869","90.211","87.839","14.0","0"
"ASHTON MELILLO","7","7","22","TILLOTSON JR (200-299)","8","8","12.714","","26.160","26.16","10","586.492","8","57.49","87.667","85.935","14.0","0"
"JORGE ORTIZ","8","1","489","TILLOTSON SR (400-499)","10","1","11.783","","37.943","0","10","598.275","5","55.364","91.034","84.242","14.0","0"
"ANDRES HOYOS","9","2","490","TILLOTSON SR (400-499)","11","2","0.558","","38.501","0.558","10","598.833","5","55.367","91.029","84.164","14.0","0"
"FREDERICK MANNING","10","8","269","TILLOTSON JR (200-299)","4","4","1.749","","40.250","40.25","10","600.582","5","54.982","91.666","83.919","14.0","0"
"MATHIAS RAMIREZ","11","3","488","TILLOTSON SR (400-499)","17","8","7.469","","47.719","9.776","10","608.051","5","56.187","89.7","82.888","14.0","0"
"DYLAN DANA","12","4","484","TILLOTSON SR (400-499)","13","4","0.073","","47.792","9.849","10","608.124","5","55.979","90.034","82.878","14.0","0"
"PHIL PIGNATARO","13","5","487","TILLOTSON SR (400-499)","14","5","0.260","","48.052","10.109","10","608.384","5","55.962","90.061","82.842","14.0","0"
"TOM SHOECRAFT","14","6","485","TILLOTSON SR (400-499)","18","9","0.527","","48.579","10.636","10","608.911","7","56.032","89.949","82.771","14.0","0"
"ALEXANDER DAL BON","15","7","483","TILLOTSON SR (400-499)","16","7","2.479","","51.058","13.115","10","611.39","9","56.084","89.865","82.435","14.0","0"
"JARRET VOORHIES","16","8","9","TILLOTSON SR (400-499)","20","10","0.049","","51.107","13.164","10","611.439","8","56.506","89.194","82.429","14.0","0"
"ALEX ROBERTS","17","9","481","TILLOTSON SR (400-499)","15","6","3.159","","54.266","16.323","10","614.598","9","56.753","88.806","82.005","14.0","0"
"CARLINHOS FREGOZENI","18","1","585","TILLOTSON MASTER","19","1","0.060","","54.326","0","10","614.658","4","56.657","88.956","81.997","14.0","0"
"MALBEC RAMOS","19","9","17","TILLOTSON JR (200-299)","6","6","1 Lap","","1 Lap","1 Lap","9","544.176","7","55.645","90.574","83.355","12.6","0"
"BRIAN FRYE","20","2","583","TILLOTSON MASTER","22","3","21.662","","1 Lap","1 Lap","9","565.838","3","57.734","87.297","80.164","12.6","0"
"ERIC GRAY","21","3","582","TILLOTSON MASTER","21","2","0.570","","1 Lap","1 Lap","9","566.408","3","57.647","87.429","80.084","12.6","0"
"LUIS QUINONES SR","22","1","584","Tillotson Heavy","23","1","3.728","","1 Lap","0","9","570.136","4","57.617","87.474","79.56","12.6","0"
"DAMIEN JOHNSON","23","10","482","TILLOTSON SR (400-499)","12","3","1 Lap","","2 Laps","2 Laps","8","496.23","2","56.021","89.966","81.253","11.2","0"
"MATTHEW VEROCAY","24","2","781","Tillotson Heavy","24","2","","","DQ","4 Laps","5","346.345","3","59.374","84.886","72.76","7.0","0"
