"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","Final","1073747267","Micro","Race","2022-12-05 20:03:00 UTC","2022-12-05 20:15:22 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-8/results/1073747267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","50","MICRO (1-99)","2","2","","","","0","12","663.175","11","54.693","92.151","91.198","16.799999999999997","0"
"GAVIN DAKAY","2","2","44","MICRO (1-99)","4","4","4.531","","4.531","4.531","12","667.706","5","54.958","91.706","90.579","16.799999999999997","0"
"MIKEY COLLINS","3","3","53","MICRO (1-99)","1","1","2.722","","7.253","7.253","12","670.428","4","55.265","91.197","90.211","16.799999999999997","0"
"MADDOX RUIZ","4","4","47","MICRO (1-99)","5","5","12.952","","20.205","20.205","12","683.38","2","56.175","89.72","88.501","16.799999999999997","0"
"TOMAS CAICEDO","5","5","52","MICRO (1-99)","3","3","1.519","","21.724","21.724","12","684.899","2","56.46","89.267","88.305","16.799999999999997","0"
"COHEN SHOECRAFT","6","6","51","MICRO (1-99)","6","6","11.389","","33.113","33.113","12","696.288","6","57.213","88.092","86.861","16.799999999999997","0"
"LEGION RAPCHAK","7","7","46","MICRO (1-99)","9","9","12.486","","45.599","45.599","12","708.774","5","57.495","87.66","85.33","16.799999999999997","0"
"IAN HAMACHER","8","8","48","MICRO (1-99)","8","8","1.470","","47.069","47.069","12","710.244","3","57.486","87.674","85.154","16.799999999999997","0"
"NOLAN CARLEY","9","9","49","MICRO (1-99)","7","7","1.810","","48.879","48.879","12","712.054","2","57.712","87.33","84.937","16.799999999999997","0"
"LEO SIMONE","10","10","45","MICRO (1-99)","10","10","7.104","","55.983","55.983","12","719.158","5","58.917","85.544","84.098","16.799999999999997","0"
