"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","Final","1073747265","Ka100 Jr","Race","2022-12-05 19:32:00 UTC","2022-12-05 19:45:28 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-8/results/1073747265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTOPHER AITKEN","1","1","875","KA100 JR (800-899)","1","1","","","","0","14","726.561","8","51.463","97.934","97.115","19.6","0"
"ISAAC MALCUIT","2","2","728","KA100 JR (800-899)","2","2","0.789","","0.789","0.789","14","727.35","7","51.563","97.745","97.01","19.6","0"
"MARTHIN RAMIREZ","3","3","881","KA100 JR (800-899)","4","4","2.464","","3.253","3.253","14","729.814","8","51.436","97.986","96.682","19.6","0"
"COLIN AITKEN","4","4","876","KA100 JR (800-899)","3","3","0.942","","4.195","4.195","14","730.756","9","51.571","97.729","96.558","19.6","0"
"CHRISTOPHER QUIJANO","5","5","880","KA100 JR (800-899)","7","7","1.165","","5.360","5.36","14","731.921","5","51.639","97.601","96.404","19.6","0"
"ERICK CUESTO","6","6","874","KA100 JR (800-899)","6","6","0.772","","6.132","6.132","14","732.693","7","51.684","97.516","96.302","19.6","0"
"WILLEM TOMKIES","7","7","878","KA100 JR (800-899)","5","5","0.442","","6.574","6.574","14","733.135","14","51.869","97.168","96.244","19.6","0"
"FREDERICK MANNING","8","8","865","KA100 JR (800-899)","9","9","36.216","","42.790","42.79","14","769.351","3","53.644","93.953","91.714","19.6","0"
"TROY MATTHEWS","9","9","873","KA100 JR (800-899)","8","8","1.771","","44.561","44.561","14","771.122","13","54.192","93.003","91.503","19.6","0"
"FREDERICK MANNING","10","10","865","KA100 JR (800-899)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","11","11","877","KA100 JR (800-899)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
