"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","Qualify","1073747249","Tillotson","Qualifying","2022-12-05 15:42:00 UTC","2022-12-05 15:48:08 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-8/results/1073747249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRES HOYOS","1","1","490","TILLOTSON SR (400-499)","5","2","","","","0","5","307.956","4","55.05","91.553","81.83","7.0","0"
"JOSH SANKERPERSAUD","2","1","20","TILLOTSON JR (200-299)","14","5","0.395","","0.395","0","5","345.181","5","55.445","90.901","73.005","7.0","0"
"KIRAN PADMANABHAN","3","2","19","TILLOTSON JR (200-299)","2","1","0.037","","0.432","0 Laps","5","310.723","5","55.482","90.84","81.101","7.0","0"
"JORGE ORTIZ","4","2","489","TILLOTSON SR (400-499)","9","5","0.062","","0.494","8.157","5","316.113","4","55.544","90.739","79.718","7.0","0"
"FREDERICK MANNING","5","3","269","TILLOTSON JR (200-299)","3","2","0.049","","0.543","0 Laps","5","331.968","5","55.593","90.659","75.911","7.0","0"
"DYLAN DANA","6","3","484","TILLOTSON SR (400-499)","15","9","0.060","","0.603","38.666","5","346.622","5","55.653","90.561","72.702","7.0","0"
"KORBEN CRAIG","7","4","21","TILLOTSON JR (200-299)","18","7","0.097","","0.700","10.805","5","355.986","5","55.75","90.404","70.789","7.0","0"
"DAMIEN JOHNSON","8","4","482","TILLOTSON SR (400-499)","16","10","0.069","","0.769","39.97","5","347.926","5","55.819","90.292","72.429","7.0","0"
"MALBEC RAMOS","9","5","17","TILLOTSON JR (200-299)","20","9","","","0.769","1 Lap","4","307.212","4","55.819","90.292","65.622","5.6","0"
"LUCA RAINA","10","6","15","TILLOTSON JR (200-299)","19","8","0.122","","0.891","11.745","5","356.926","5","55.941","90.095","70.603","7.0","0"
"ALEX ROBERTS","11","5","481","TILLOTSON SR (400-499)","11","7","0.378","","1.269","28.07","5","336.026","4","56.319","89.49","74.994","7.0","0"
"PHIL PIGNATARO","12","6","487","TILLOTSON SR (400-499)","8","4","0.036","","1.305","12.605","5","320.561","5","56.355","89.433","78.612","7.0","0"
"LUCAS MORETTO","13","7","18","TILLOTSON JR (200-299)","4","3","0.093","","1.398","0 Laps","5","315.883","5","56.448","89.286","79.776","7.0","0"
"MATHIAS RAMIREZ","14","7","488","TILLOTSON SR (400-499)","10","6","0.005","","1.403","13.467","5","321.423","5","56.453","89.278","78.401","7.0","0"
"ALEXANDER DAL BON","15","8","483","TILLOTSON SR (400-499)","6","3","0.080","","1.483","7.697","5","315.653","4","56.533","89.151","79.835","7.0","0"
"JARRET VOORHIES","16","9","9","TILLOTSON SR (400-499)","1","1","0.092","","1.575","7.629","5","315.585","5","56.625","89.007","79.852","7.0","0"
"ASHTON MELILLO","17","8","22","TILLOTSON JR (200-299)","7","4","1.114","","2.689","0 Laps","5","320.417","3","57.739","87.289","78.648","7.0","0"
"LUIS QUINONES SR","18","10","584","TILLOTSON SR (400-499)","13","8","0.118","","2.807","46.789","5","354.745","5","57.857","87.111","71.037","7.0","0"
"ERIC GRAY","19","1","582","TILLOTSON MASTER","21","","0.192","","2.999","0","3","330.484","3","58.049","86.823","45.751","4.199999999999999","0"
"MATTHEW VEROCAY","20","1","781","Tillotson Heavy","12","1","0.916","","3.915","0","5","352.45","2","58.965","85.474","71.5","7.0","0"
"LIAM GRAY","21","9","14","TILLOTSON JR (200-299)","17","6","3.150","","7.065","4 Laps","1","128.864","1","62.115","81.14","39.111","1.4","0"
"TOM SHOECRAFT","22","11","485","TILLOTSON SR (400-499)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRIAN FRYE","23","2","583","TILLOTSON MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
