"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Pre-Final","1073747255","Ka100 Sr","Race","2022-12-05 16:43:00 UTC","2022-12-05 16:54:18 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-8/results/1073747255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH BOTTING","1","1","973","KA100 SR (900-999)","1","1","","","","0","12","619.956","3","51.243","98.355","97.555","16.799999999999997","0"
"PJ LYDA","2","2","976","KA100 SR (900-999)","2","2","0.736","","0.736","0.736","12","620.692","5","51.317","98.213","97.44","16.799999999999997","0"
"NICOLAS MALDONADO","3","3","986","KA100 SR (900-999)","3","3","1.883","","2.619","2.619","12","622.575","6","51.458","97.944","97.145","16.799999999999997","0"
"ALEXANDER DAL BON","4","4","984","KA100 SR (900-999)","4","4","2.987","","5.606","5.606","12","625.562","4","51.65","97.58","96.681","16.799999999999997","0"
"ALEX DAL BON","5","5","983","KA100 SR (900-999)","5","5","7.368","","12.974","12.974","12","632.93","4","51.969","96.981","95.556","16.799999999999997","0"
"BILL SEEFELDT","6","6","987","KA100 SR (900-999)","6","6","0.273","","13.247","13.247","12","633.203","7","51.726","97.436","95.514","16.799999999999997","0"
"LUIS QUINONES","7","7","328","KA100 SR (900-999)","7","7","6.391","","19.638","19.638","12","639.594","3","52.591","95.834","94.56","16.799999999999997","0"
"RICHARD RAMIREZ","8","8","990","KA100 SR (900-999)","8","8","2.403","","22.041","22.041","12","641.997","6","52.444","96.103","94.206","16.799999999999997","0"
"ARTHUR SMITH","9","9","985","KA100 SR (900-999)","9","9","31.156","","53.197","53.197","12","673.153","7","55.476","90.85","89.846","16.799999999999997","0"
"ANDREW STARKE","10","10","989","KA100 SR (900-999)","10","10","6 Laps","","6 Laps","6 Laps","6","326.361","6","52.364","96.249","92.658","8.399999999999999","0"
"CARLINHOS FREGOZENI","11","11","585","KA100 SR (900-999)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
