"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","Practice","1073747215","Lo206","Practice","2022-12-05 13:00:00 UTC","2022-12-04 13:08:42 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-8/results/1073747215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIDEN CASAS","1","1","432","LO206 SR (400-499)","2","2","","","","0","7","447.701","5","58.257","86.513","78.803","9.799999999999999","0"
"PHIL PIGNATARO","2","1","767","LO206 HEAVY (500-599)","5","1","0.355","","0.355","0","7","460.572","7","58.612","85.989","76.6","9.799999999999999","0"
"JUNIOR DOWNS","3","2","442","LO206 SR (400-499)","9","6","0.219","","0.574","25.891","7","473.592","7","58.831","85.669","74.495","9.799999999999999","0"
"THIAGO SANTILLAN","4","1","218","LO206 JR (200-299)","3","1","0.040","","0.614","0","7","455.125","7","58.871","85.611","77.517","9.799999999999999","0"
"RICHARD CORMIER","5","2","764","LO206 HEAVY (500-599)","7","2","0.423","","1.037","12.057","7","472.629","6","59.294","85.0","74.646","9.799999999999999","0"
"MATHEUS OLIVEIRA","6","3","459","LO206 SR (400-499)","1","1","0.130","","1.167","2 Laps","5","330.426","4","59.424","84.814","76.265","7.0","0"
"BRYCE DOWNS","7","1","768","LO206 HEAVY","12","","0.074","","1.241","0","6","484.653","6","59.498","84.709","62.395","8.399999999999999","0"
"COLIN AITKEN","8","2","217","LO206 JR (200-299)","4","2","0.428","","1.669","10.824","7","465.949","7","59.926","84.104","75.716","9.799999999999999","0"
"ANTONIO CARDINALE","9","4","443","LO206 SR (400-499)","6","4","0.204","","1.873","27.613","7","475.314","7","60.13","83.818","74.225","9.799999999999999","0"
"JORAM ECHEVARRIA","10","5","439","LO206 SR (400-499)","8","5","0.012","","1.885","32.844","7","480.545","7","60.142","83.802","73.417","9.799999999999999","0"
"ALEX SANTANA","11","3","763","LO206 HEAVY (500-599)","11","3","3.387","","5.272","1 Lap","6","449.83","5","63.529","79.334","67.225","8.399999999999999","0"
"TREVIN TAYLOR","12","3","211","LO206 JR (200-299)","10","3","0.988","","6.260","1 Lap","6","451.191","5","64.517","78.119","67.023","8.399999999999999","0"
"LOGAN STARKE","13","4","212","LO206 JR (200-299)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON HOLYCROSS","14","6","324","LO206 SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","15","7","431","LO206 SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CARDINALE","16","8","443","LO206 SR (400-499)","6","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX SANTANA","17","4","763","LO206 HEAVY (500-599)","11","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","18","5","765","LO206 HEAVY (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO GARCIA","19","6","766","LO206 HEAVY (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS TILLACK","20","7","782","LO206 HEAVY (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
