"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","Final","1073747270","Tillotson","Race","2022-12-05 20:49:00 UTC","2022-12-05 21:01:30 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-8/results/1073747270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KIRAN PADMANABHAN","1","1","19","TILLOTSON JR (200-299)","2","2","","","","0","12","675.285","5","55.659","90.551","89.562","16.799999999999997","0"
"FREDERICK MANNING","2","2","269","TILLOTSON JR (200-299)","6","6","1.537","","1.537","1.537","12","676.822","11","55.324","91.1","89.359","16.799999999999997","0"
"MALBEC RAMOS","3","3","17","TILLOTSON JR (200-299)","8","8","3.198","","4.735","4.735","12","680.02","7","55.874","90.203","88.939","16.799999999999997","0"
"LUCA RAINA","4","4","15","TILLOTSON JR (200-299)","5","5","4.084","","8.819","8.819","12","684.104","11","56.1","89.84","88.408","16.799999999999997","0"
"LUCAS MORETTO","5","5","18","TILLOTSON JR (200-299)","3","3","0.758","","9.577","9.577","12","684.862","6","56.176","89.718","88.31","16.799999999999997","0"
"LIAM GRAY","6","6","14","TILLOTSON JR (200-299)","4","4","0.382","","9.959","9.959","12","685.244","8","56.099","89.841","88.261","16.799999999999997","0"
"ASHTON MELILLO","7","7","22","TILLOTSON JR (200-299)","7","7","14.049","","24.008","24.008","12","699.293","6","57.419","87.776","86.487","16.799999999999997","0"
"ANDRES HOYOS","8","1","490","TILLOTSON SR (400-499)","10","2","10.354","","34.362","0","12","709.647","12","55.481","90.842","85.225","16.799999999999997","0"
"JORGE ORTIZ","9","2","489","TILLOTSON SR (400-499)","9","1","1.070","","35.432","1.07","12","710.717","11","55.703","90.48","85.097","16.799999999999997","0"
"TOM SHOECRAFT","10","3","485","TILLOTSON SR (400-499)","14","6","0.936","","36.368","2.006","12","711.653","10","55.964","90.058","84.985","16.799999999999997","0"
"MATHIAS RAMIREZ","11","4","488","TILLOTSON SR (400-499)","11","3","1.967","","38.335","3.973","12","713.62","10","56.005","89.992","84.751","16.799999999999997","0"
"DAMIEN JOHNSON","12","5","482","TILLOTSON SR (400-499)","17","9","3.543","","41.878","7.516","12","717.163","7","55.95","90.08","84.332","16.799999999999997","0"
"ALEXANDER DAL BON","13","6","483","TILLOTSON SR (400-499)","15","7","0.541","","42.419","8.057","12","717.704","12","56.305","89.512","84.269","16.799999999999997","0"
"PHIL PIGNATARO","14","7","487","TILLOTSON SR (400-499)","12","4","0.459","","42.878","8.516","12","718.163","10","56.329","89.474","84.215","16.799999999999997","0"
"DYLAN DANA","15","8","484","TILLOTSON SR (400-499)","13","5","4.259","","47.137","12.775","12","722.422","7","56.097","89.844","83.718","16.799999999999997","0"
"JARRET VOORHIES","16","9","9","TILLOTSON SR (400-499)","16","8","0.047","","47.184","12.822","12","722.469","5","56.892","88.589","83.713","16.799999999999997","0"
"CARLINHOS FREGOZENI","17","1","585","TILLOTSON MASTER","19","1","0.350","","47.534","0","12","722.819","8","56.698","88.892","83.672","16.799999999999997","0"
"ALEX ROBERTS","18","10","481","TILLOTSON SR (400-499)","18","10","0.166","","47.700","13.338","12","722.985","8","56.584","89.071","83.653","16.799999999999997","0"
"ERIC GRAY","19","2","582","TILLOTSON MASTER","21","3","1 Lap","","1 Lap","1 Lap","11","677.684","4","57.601","87.498","81.808","15.399999999999999","0"
"BRIAN FRYE","20","3","583","TILLOTSON MASTER","20","2","0.276","","1 Lap","1 Lap","11","677.96","5","57.608","87.488","81.775","15.399999999999999","0"
"MATTHEW VEROCAY","21","1","781","Tillotson Heavy","23","2","14.321","","1 Lap","0","11","692.281","4","58.306","86.441","80.083","15.399999999999999","0"
"LUIS QUINONES SR","22","2","584","Tillotson Heavy","22","1","3 Laps","","4 Laps","3 Laps","8","510.124","4","58.328","86.408","79.04","11.2","0"
"JOSH SANKERPERSAUD","23","8","20","TILLOTSON JR (200-299)","1","1","4 Laps","","DNF","8 Laps","4","225.565","4","55.936","90.103","89.376","5.6","0"
"KORBEN CRAIG","24","9","23","TILLOTSON JR (200-299)","0","","4 Laps","","DNF","12 Laps","0","0.711","0","0.0","0.0","0.0","0.0","0"
