"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","Qualify","1073747244","Mini","Qualifying","2022-12-05 15:07:00 UTC","2022-12-05 15:12:52 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-8/results/1073747244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MADDOX RUIZ","1","1","179","ROTAX MINI","1","1","","","","0","6","347.183","6","53.47","94.258","87.101","8.399999999999999","0"
"ROCCO SIMONE","2","1","165","MINI (100-199)","4","3","0.115","","0.115","0","5","309.156","4","53.585","94.056","81.512","7.0","0"
"MAXWELL  MACHA","3","2","177","MINI (100-199)","3","2","0.121","","0.236","0 Laps","5","306.763","3","53.706","93.844","82.148","7.0","0"
"ISAAC MALCUIT","4","3","194","MINI (100-199)","8","7","0.017","","0.253","10.872","5","320.028","5","53.723","93.815","78.743","7.0","0"
"MARTHIN RAMIREZ","5","4","195","MINI (100-199)","10","9","0.256","","0.509","10.491","5","319.647","5","53.979","93.37","78.837","7.0","0"
"MARTIN JARAMILLO","6","5","180","MINI (100-199)","2","1","0.017","","0.526","0 Laps","5","306.695","4","53.996","93.34","82.166","7.0","0"
"TYRONE KEMPER","7","6","193","MINI (100-199)","9","8","0.113","","0.639","8.472","5","317.628","3","54.109","93.145","79.338","7.0","0"
"MARCO ROMERO","8","7","189","MINI (100-199)","6","5","0.395","","1.034","5.624","5","314.78","5","54.504","92.47","80.056","7.0","0"
"ALEKSANDR RATUSHNYY","9","8","178","MINI (100-199)","7","6","0.094","","1.128","9.338","5","318.494","5","54.598","92.311","79.122","7.0","0"
"NICHOLAS ARDELEAN","10","9","176","MINI (100-199)","5","4","0.001","","1.129","5.155","5","314.311","3","54.599","92.309","80.175","7.0","0"
"CARTER BARKIS","11","10","196","MINI (100-199)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
