"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Pre-Final","1073747253","Mini","Race","2022-12-05 16:17:00 UTC","2022-12-05 16:26:34 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-8/results/1073747253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISAAC MALCUIT","1","1","194","MINI (100-199)","3","3","","","","0","10","542.438","6","53.62","93.995","92.914","14.0","0"
"ROCCO SIMONE","2","2","165","MINI (100-199)","1","1","0.088","","0.088","0.088","10","542.526","8","53.643","93.954","92.899","14.0","0"
"MAXWELL  MACHA","3","3","177","MINI (100-199)","2","2","0.099","","0.187","0.187","10","542.625","9","53.694","93.865","92.882","14.0","0"
"TYRONE KEMPER","4","4","193","MINI (100-199)","8","8","3.354","","3.541","3.541","10","545.979","10","53.84","93.611","92.311","14.0","0"
"MARTIN JARAMILLO","5","5","180","MINI (100-199)","5","5","0.224","","3.765","3.765","10","546.203","8","53.737","93.79","92.273","14.0","0"
"CARTER BARKIS","6","6","196","MINI (100-199)","4","4","0.155","","3.920","3.92","10","546.358","7","53.663","93.919","92.247","14.0","0"
"ALEKSANDR RATUSHNYY","7","7","178","MINI (100-199)","9","9","5.722","","9.642","9.642","10","552.08","6","54.235","92.929","91.291","14.0","0"
"NICHOLAS ARDELEAN","8","8","176","MINI (100-199)","10","10","2.389","","12.031","12.031","10","554.469","6","54.145","93.083","90.898","14.0","0"
"MARCO ROMERO","9","9","189","MINI (100-199)","7","7","2.080","","14.111","14.111","10","556.549","5","54.52","92.443","90.558","14.0","0"
"MADDOX RUIZ","10","1","179","ROTAX MINI","11","1","0.015","","14.126","0","10","556.564","9","53.195","94.746","90.556","14.0","0"
"MARTHIN RAMIREZ","11","10","195","MINI (100-199)","6","6","0.367","","14.493","14.493","10","556.931","5","53.946","93.427","90.496","14.0","0"
