"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","Final","1073747263","Mini","Race","2022-12-05 19:16:00 UTC","2022-12-05 19:27:15 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-8/results/1073747263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISAAC MALCUIT","1","1","194","MINI (100-199)","1","1","","","","0","12","652.833","10","53.975","93.377","92.642","16.799999999999997","0"
"MAXWELL  MACHA","2","2","177","MINI (100-199)","3","3","0.169","","0.169","0.169","12","653.002","12","53.716","93.827","92.618","16.799999999999997","0"
"ROCCO SIMONE","3","3","165","MINI (100-199)","2","2","0.435","","0.604","0.604","12","653.437","11","53.746","93.774","92.557","16.799999999999997","0"
"MARTHIN RAMIREZ","4","4","195","MINI (100-199)","10","10","5.560","","6.164","6.164","12","658.997","11","53.765","93.741","91.776","16.799999999999997","0"
"CARTER BARKIS","5","5","196","MINI (100-199)","6","6","0.103","","6.267","6.267","12","659.1","6","53.663","93.919","91.761","16.799999999999997","0"
"TYRONE KEMPER","6","6","193","MINI (100-199)","4","4","0.137","","6.404","6.404","12","659.237","7","54.269","92.871","91.742","16.799999999999997","0"
"MARCO ROMERO","7","7","189","MINI (100-199)","9","9","0.669","","7.073","7.073","12","659.906","10","54.27","92.869","91.649","16.799999999999997","0"
"MARTIN JARAMILLO","8","8","180","MINI (100-199)","5","5","1.506","","8.579","8.579","12","661.412","12","53.993","93.345","91.441","16.799999999999997","0"
"MADDOX RUIZ","9","1","179","ROTAX MINI","11","1","1.320","","9.899","0","12","662.732","12","53.302","94.556","91.259","16.799999999999997","0"
"NICHOLAS ARDELEAN","10","9","176","MINI (100-199)","8","8","8.358","","18.257","18.257","12","671.09","4","54.804","91.964","90.122","16.799999999999997","0"
"ALEKSANDR RATUSHNYY","11","10","178","MINI (100-199)","7","7","0.619","","18.876","18.876","12","671.709","8","54.35","92.732","90.039","16.799999999999997","0"
