"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","Practice","1073747221","Tillotson","Practice","2022-12-05 13:54:00 UTC","2022-12-04 14:00:12 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-8/results/1073747221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FREDERICK MANNING","1","1","269","TILLOTSON JR (200-299)","14","7","","","","0","7","445.831","5","55.589","90.665","79.133","9.799999999999999","0"
"JOSH SANKERPERSAUD","2","2","20","TILLOTSON JR (200-299)","1","1","0.193","","0.193","19.769","8","465.6","8","55.782","90.352","86.598","11.2","0"
"ANDRES HOYOS","3","1","490","TILLOTSON SR (400-499)","3","1","0.041","","0.234","0","8","467.487","6","55.823","90.285","86.248","11.2","0"
"LIAM GRAY","4","3","14","TILLOTSON JR (200-299)","10","5","0.417","","0.651","0 Laps","7","426.948","5","56.24","89.616","82.633","9.799999999999999","0"
"ALEX ROBERTS","5","2","481","TILLOTSON SR (400-499)","11","4","0.215","","0.866","2 Laps","6","378.409","5","56.455","89.275","79.914","8.399999999999999","0"
"MALBEC RAMOS","6","4","17","TILLOTSON JR (200-299)","2","2","0.057","","0.923","27.348","8","473.179","8","56.512","89.185","85.211","11.2","0"
"PHIL PIGNATARO","7","1","487","JUNIOR (700-799)","8","1","0.099","","1.022","0","8","477.047","7","56.611","89.029","84.52","11.2","0"
"KORBEN CRAIG","8","5","21","TILLOTSON JR (200-299)","5","3","0.106","","1.128","28.019","8","473.85","8","56.717","88.862","85.09","11.2","0"
"JARRET VOORHIES","9","3","486","TILLOTSON SR (400-499)","4","2","0.031","","1.159","6.223","8","473.71","8","56.748","88.814","85.115","11.2","0"
"LUCA RAINA","10","6","15","TILLOTSON JR (200-299)","12","6","0.150","","1.309","0 Laps","7","437.306","6","56.898","88.58","80.676","9.799999999999999","0"
"TOM SHOECRAFT","11","4","485","TILLOTSON SR (400-499)","16","","0.517","","1.826","3 Laps","5","445.876","4","57.415","87.782","56.518","7.0","0"
"ALEXANDER DAL BON","12","5","483","TILLOTSON SR (400-499)","9","3","0.083","","1.909","4 Laps","4","258.096","4","57.498","87.655","78.11","5.6","0"
"DAMIEN JOHNSON","13","6","482","TILLOTSON SR (400-499)","13","5","0.097","","2.006","4 Laps","4","266.749","2","57.595","87.508","75.577","5.6","0"
"ASHTON MELILLO","14","7","22","TILLOTSON JR (200-299)","6","4","0.046","","2.052","0 Laps","7","433.295","6","57.641","87.438","81.423","9.799999999999999","0"
"DYLAN DANA","15","7","484","TILLOTSON SR (400-499)","15","","0.221","","2.273","6 Laps","2","266.897","2","57.862","87.104","37.767","2.8","0"
"ERIC GRAY","16","1","582","TILLOTSON MASTER","7","1","1.018","","3.291","0","7","438.237","4","58.88","85.598","80.504","9.799999999999999","0"
"MATHIAS RAMIREZ","17","8","488","TILLOTSON SR (400-499)","17","","6.989","","10.280","7 Laps","1","354.28","1","65.869","76.516","14.226","1.4","0"
"BRIAN FRYE","18","2","583","TILLOTSON MASTER","0","","","","","7 Laps","0","202.706","0","0.0","0.0","0.0","0.0","0"
"LUCAS MORETTO","19","8","18","TILLOTSON JR (200-299)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KIRAN PADMANABHAN","20","9","19","TILLOTSON JR (200-299)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE ORTIZ","21","9","489","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","22","10","584","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW VEROCAY","23","1","781","Tillotson Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
