"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","Final","1073747266","Ka100 Sr","Race","2022-12-05 19:47:00 UTC","2022-12-05 20:00:01 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-8/results/1073747266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH BOTTING","1","1","973","KA100 SR (900-999)","2","2","","","","0","14","727.848","7","51.583","97.707","96.943","19.599999999999998","0"
"PJ LYDA","2","2","976","KA100 SR (900-999)","1","1","1.540","","1.540","1.54","14","729.388","4","51.685","97.514","96.739","19.599999999999998","0"
"NICOLAS MALDONADO","3","3","986","KA100 SR (900-999)","4","4","3.498","","5.038","5.038","14","732.886","10","51.84","97.222","96.277","19.599999999999998","0"
"ALEXANDER DAL BON","4","4","984","KA100 SR (900-999)","3","3","0.504","","5.542","5.542","14","733.39","8","51.692","97.501","96.211","19.599999999999998","0"
"ALEX DAL BON","5","5","983","KA100 SR (900-999)","5","5","6.719","","12.261","12.261","14","740.109","4","52.284","96.397","95.337","19.599999999999998","0"
"BILL SEEFELDT","6","6","987","KA100 SR (900-999)","6","6","0.551","","12.812","12.812","14","740.66","7","52.046","96.837","95.266","19.599999999999998","0"
"RICHARD RAMIREZ","7","7","990","KA100 SR (900-999)","8","8","6.762","","19.574","19.574","14","747.422","6","52.398","96.187","94.404","19.599999999999998","0"
"ARTHUR SMITH","8","8","985","KA100 SR (900-999)","9","9","1 Lap","","1 Lap","35.457","13","763.305","9","55.459","90.878","85.837","18.2","0"
"LUIS QUINONES","9","9","328","KA100 SR (900-999)","7","7","6 Laps","","7 Laps","7 Laps","7","378.828","7","52.954","95.177","93.129","9.799999999999999","0"
"ANDREW STARKE","10","10","989","KA100 SR (900-999)","10","10","3 Laps","","10 Laps","10 Laps","4","218.131","4","52.841","95.38","92.422","5.6","0"
"CARLINHOS FREGOZENI","11","11","585","KA100 SR (900-999)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
