"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Pre-Final","1073747254","Ka100 Jr","Race","2022-12-05 16:31:00 UTC","2022-12-05 16:42:24 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-8/results/1073747254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTOPHER AITKEN","1","1","875","KA100 JR (800-899)","1","1","","","","0","12","621.704","7","51.209","98.42","97.281","16.799999999999997","0"
"ISAAC MALCUIT","2","2","728","KA100 JR (800-899)","9","9","5.521","","5.521","5.521","12","627.225","8","51.556","97.758","96.425","16.799999999999997","0"
"MARTHIN RAMIREZ","3","3","881","KA100 JR (800-899)","3","3","0.156","","5.677","5.677","12","627.381","4","51.34","98.169","96.401","16.799999999999997","0"
"COLIN AITKEN","4","4","876","KA100 JR (800-899)","5","5","0.044","","5.721","5.721","12","627.425","6","51.396","98.062","96.394","16.799999999999997","0"
"ERICK CUESTO","5","5","874","KA100 JR (800-899)","6","6","0.213","","5.934","5.934","12","627.638","9","51.301","98.244","96.361","16.799999999999997","0"
"CHRISTOPHER QUIJANO","6","6","880","KA100 JR (800-899)","4","4","0.118","","6.052","6.052","12","627.756","4","51.375","98.102","96.343","16.799999999999997","0"
"WILLEM TOMKIES","7","7","878","KA100 JR (800-899)","2","2","0.279","","6.331","6.331","12","628.035","6","51.673","97.536","96.3","16.799999999999997","0"
"FREDERICK MANNING","8","8","865","KA100 JR (800-899)","7","7","15.125","","21.456","21.456","12","643.16","8","52.904","95.267","94.036","16.799999999999997","0"
"TROY MATTHEWS","9","9","873","KA100 JR (800-899)","8","8","33.209","","54.665","54.665","12","676.369","9","54.638","92.243","89.419","16.799999999999997","0"
"FREDERICK MANNING","10","10","865","KA100 JR (800-899)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","11","11","877","KA100 JR (800-899)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
